Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Gary Moore,Still Got the Blues,2,1,214,,,,
3,up,Taj Mahal,Satisfied 'N' Tickled Too,45,1,8,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,212,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,213,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,214,,,,
7,down,Etta James,A Sunday Kind of Love,5,3,181,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,214,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,4,72,,,,
10,down,Robert Cray,Right Next Door (Because of Me),9,3,203,,,,
11,up,米弟華特,Mannish Boy,12,3,205,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',15,4,191,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,151,,,,
14,down,Eric Clapton & B.B. King,Riding with the King,11,7,29,,,,
15,down,Joe Bonamassa,Drive,13,10,167,,,,
16,down,Etta James,I Just Want to Make Love to You,14,6,196,,,,
17,up,The Saxophone Express,Subway Serenade,19,17,17,,,,
18,up,Joe Bonamassa,Different Shades of Blue,22,11,159,,,,
19,up,The Saxophone Express,Saxophone Express,24,15,17,,,,
20,down,The Saxophone Express,Solitary Voyage,17,16,18,,,,
21,up,The Saxophone Express,The Yacht,31,14,17,,,,
22,up,Robert Finley,Livin’ Out A Suitcase,30,10,7,,,,
23,down,The Saxophone Express,Stillness,20,17,18,,,,
24,down,The Saxophone Express,Refinement Wash,16,16,18,,,,
25,down,The Saxophone Express,Opera House,18,16,17,,,,
26,up,The Saxophone Express,Sundown Serenade,28,13,17,,,,
27,down,The Saxophone Express,Ecstatic Touch,26,20,17,,,,
28,down,The Saxophone Express,The Virtuoso,27,18,16,,,,
29,up,Oleg Gagarin,Mother of All Devils,33,18,19,,,,
30,up,Beth Hart,Tell Her You Belong To Me,39,3,185,,,,
31,down,The Saxophone Express,Champagne Snare,23,20,17,,,,
32,up,Elmore James,Dust My Broom,34,12,130,,,,
33,down,The Saxophone Express,Champagne School,25,6,16,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,38,14,133,,,,
35,up,The Saxophone Express,Lick of Surprise,37,17,17,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),29,12,135,,,,
37,down,Gary Moore,Oh Pretty Woman,36,14,134,,,,
38,up,The Saxophone Express,Artistic Venue,40,18,18,,,,
39,up,The Black Keys,Crawling Kingsnake,60,1,134,,,,
40,up,Chicken Shack,I'd Rather Go Blind,42,17,108,,,,
41,up,Fats Domino,Blueberry Hill,44,12,108,,,,
42,down,Etta James,Something's Got a Hold on Me,32,12,136,,,,
43,down,The Rolling Stones,Just Your Fool,21,8,97,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,13,139,,,,
45,up,Buffalo Nichols,Cold Black Stare,56,31,5,,,,
46,down,Joe Bonamassa,Dust Bowl,41,22,77,,,,
47,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,33,,,,
48,up,Eric Clapton,Motherless Child,51,15,34,,,,
49,down,Joe Bonamassa,Mountain Climbing,43,19,103,,,,
50,down,Etta James,All I Could Do Was Cry,48,20,111,,,,
51,down,Canned Heat,On the Road Again,46,15,148,,,,
52,-,Beth Hart,Sugar Shack,-,8,114,,,,
53,down,Nina Simone,Backlash Blues,47,18,81,,,,
54,up,Beth Hart,War in My Mind,82,1,186,,,,
55,down,Dorothy Moore,Misty Blue,35,9,148,,,,
56,-,Van Morrison,When Will I Be Loved?,-,6,5,,,,
57,down,Muddy Waters,I Can't Be Satisfied,55,14,39,,,,
58,down,Robert Finley,You Got It (And I Need It),52,18,11,,,,
59,up,Van Morrison,You Are My Sunshine,62,2,6,,,,
60,up,Joe Bonamassa,No Good Place for the Lonely,69,10,62,,,,
61,up,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,81,61,2,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,21,48,,,,
63,down,Chris O'Leary,Lost My Mind,58,40,7,,,,
64,down,Eric B Turner,Be Damned,50,33,2,,,,
65,down,Kevin Burt & Big Medicine,Kissing My Love,64,59,2,,,,
66,up,Rory Block,Lovin' Whiskey,85,7,50,,,,
67,down,Joe Bonamassa,Oh Beautiful!,53,34,31,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,19,78,,,,
69,up,Van Morrison,Shakin’ All Over,94,12,13,,,,
70,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,89,,,,
71,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,179,,,,
72,-,Brittany Howard,Stay High,-,5,153,,,,
73,-,Solomon Burke,Don't Give Up On Me,-,32,36,,,,
74,-,The Black Keys,Going Down South,-,2,84,,,,
75,down,John Lee Hooker,Boogie Chillen,57,13,123,,,,
76,-,Gary B.B. Coleman,The Sky Is Crying,-,7,119,,,,
77,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),70,17,10,,,,
78,-,Arno Adams,Kus Mich Dan,-,62,1,,,,
79,down,B.B. King,Ain't Nobody Home,49,16,94,,,,
80,down,Jimmy Reed,"Baby, What You Want Me to Do",78,23,91,,,,
81,up,Robert Johnson,Cross Road Blues,84,11,109,,,,
82,-,Tinsley Ellis,Devil In the Room,-,50,1,,,,
83,-,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),-,83,1,,,,
84,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,195,,,,
85,-,Bob Corritore,Big Fat Woman 480 LBS (feat. Chico Chism),-,85,1,,,,
86,down,T-Bone Walker,Call It Stormy Monday,72,10,93,,,,
87,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,37,37,,,,
88,-,Van Morrison,"Flip, Flop And Fly",-,12,5,,,,
89,up,The Black Keys,Poor Boy a Long Way From Home,92,3,73,,,,
90,up,Ben Harper,Diamonds On the Inside,100,20,52,,,,
91,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,77,17,14,,,,
92,-,Buddy Guy,Feels Like Rain,-,49,2,,,,
93,down,B.B. King,Rock Me Baby,65,14,87,,,,
94,-,Beth Hart,Might As Well Smile,-,28,16,,,,
95,-,Beth Hart,Love Is a Lie,-,14,75,,,,
96,-,Alice Phoebe Lou,Witches,-,52,7,,,,
97,-,Robert Cray,Smoking Gun,-,30,46,,,,
98,down,Rory Gallagher,A Million Miles Away,74,34,12,,,,
99,down,Kenny Wayne Shepherd,Ease My Mind,71,71,2,,,,
100,down,Ray Charles,I Believe to My Soul,66,18,12,,,,
