Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Gary Moore,Still Got the Blues,6,1,135,,,,
3,down,Van Morrison,Dangerous,2,2,4,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',17,4,112,,,,
5,up,米弟華特,Mannish Boy,20,3,126,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,135,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,135,,,,
8,up,B.B. King,The Thrill Is Gone,13,1,134,,,,
9,down,Etta James,I'd Rather Go Blind,5,1,133,,,,
10,up,Beth Hart,War in My Mind,53,1,111,,,,
11,up,Vulkhano,A gizz Luffy one piece,25,7,10,,,,
12,up,Elmore James,Dust My Broom,44,12,54,,,,
13,down,Van Morrison,What's It Gonna Take?,4,4,3,,,,
14,up,Robert Cray,Right Next Door (Because of Me),33,3,124,,,,
15,up,Etta James,I Just Want to Make Love to You,50,6,117,,,,
16,down,Van Morrison,Nervous Breakdown,14,14,3,,,,
17,-,B.B. King & Eric Clapton,Riding With the King,-,5,101,,,,
18,down,Van Morrison,Money From America,8,8,3,,,,
19,down,Van Morrison,Fighting Back is the New Normal,12,12,3,,,,
20,up,Etta James,A Sunday Kind of Love,38,3,102,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),58,1,129,,,,
22,up,B.B. King,Sneakin' Around,31,1,101,,,,
23,-,Gary B.B. Coleman,The Sky Is Crying,-,7,75,,,,
24,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,104,,,,
25,down,Van Morrison,Can't Go On This Way,3,3,3,,,,
26,up,B.B. King,Stop Leadin' Me On,32,2,97,,,,
27,-,Charlie Musselwhite,Blues Up the River,-,20,1,,,,
28,down,John Lee Hooker,The Healer (feat. Carlos Santana),24,12,58,,,,
29,down,Van Morrison,Fodder for the Masses,10,10,3,,,,
30,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,14,56,,,,
31,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),46,19,26,,,,
32,down,Billie Holiday,Lady Sings The Blues,23,23,5,,,,
33,up,Galt MacDermot,Coffee Cold,63,18,18,,,,
34,up,The Black Keys,Crawling Kingsnake,34,1,56,,,,
35,up,米弟華特,I Can't Be Satisfied,73,10,26,,,,
36,-,John Lee Hooker,Boogie Chillen,-,13,77,,,,
37,-,The Rolling Stones,Just Your Fool,-,8,32,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),60,7,95,,,,
39,-,T-Bone Walker,Call It Stormy Monday,-,10,45,,,,
40,down,Van Morrison,Damage and Recovery,27,27,3,,,,
41,up,Albert King,Born Under a Bad Sign (Mono Mix),91,7,50,,,,
42,down,Van Morrison,Not Seeking Approval,22,22,3,,,,
43,-,Beth Hart,Caught Out In the Rain,-,16,12,,,,
44,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,10,13,,,,
45,-,King George,Keep On Rollin (Radio Edit),-,31,6,,,,
46,-,Eric Clapton,Kerry (Live),-,7,13,,,,
47,-,Charlie Musselwhite,Blues Gave Me a Ride,-,24,2,,,,
48,-,Bill Doggett,"Honky Tonk, Pt. 2",-,13,3,,,,
49,-,Sass Jordan,Still Alive and Well,-,49,1,,,,
50,-,Beth Hart,Tell Her You Belong To Me,-,3,106,,,,
51,up,The Black Keys,Come on and Go with Me,51,8,26,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,8,17,,,,
53,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: III. Liminale,-,20,12,,,,
54,-,John Mayer Trio,Wait Until Tomorrow (Live),-,45,3,,,,
55,-,Bap Kennedy,The Ghosts of Belfast,-,55,1,,,,
56,down,The Black Keys,Crawling Kingsnake (Edit),54,6,28,,,,
57,-,Blues Saraceno,Devils Got You Beat,-,57,1,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,11,81,,,,
59,-,Sass Jordan,You Gotta Move,-,59,1,,,,
60,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,56,1,,,,
61,down,Van Morrison,Absolutely Positively the Most,15,15,3,,,,
62,-,Dinah Washington,No Hard Feelings,-,17,18,,,,
63,-,Buddy Guy,Nine Below Zero,-,63,1,,,,
64,-,Beth Hart,Without Words In the Way,-,10,49,,,,
65,down,Van Morrison,Stage Name,28,28,3,,,,
66,-,The Animals,The House of the Rising Sun,-,9,70,,,,
67,down,Diunna Greenleaf,If It Wasn't for the Blues,39,15,3,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,21,13,,,,
69,down,Bobby Bland,Call On Me,61,54,7,,,,
70,down,B.B. King,Jump With You Baby,41,8,11,,,,
71,down,André Hazes,Op De Hoek Van De Straat (Remastered),18,10,36,,,,
72,up,B.B. King,Rock Me Baby,100,14,40,,,,
73,-,Canned Heat,On the Road Again,-,15,71,,,,
74,up,Joe Bonamassa,Drive,82,10,88,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,15,,,,
76,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,23,39,,,,
77,down,Gary Moore,Oh Pretty Woman,71,14,58,,,,
78,-,Beth Hart,I Need a Hero,-,10,27,,,,
79,-,Benny Walker,Money and Fools,-,26,5,,,,
80,-,Gary Moore,The Prophet,-,50,3,,,,
81,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,18,,,,
82,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,34,3,,,,
83,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,70,64,3,,,,
84,-,Beth Hart,Fire on the Floor,-,6,56,,,,
85,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,62,4,,,,
86,-,SantiBass,Piso de Goma,-,8,11,,,,
87,-,"Christone ""Kingfish"" Ingram",662,-,9,12,,,,
88,-,Buddy Guy,Midnight Train,-,88,1,,,,
89,down,John Lee Hooker,Boom Boom,57,9,44,,,,
90,down,Van Morrison,I Ain’t No Celebrity,16,16,3,,,,
91,down,Robert Johnson,Cross Road Blues,72,11,81,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,28,13,,,,
93,down,Junior Wells,Messin' With the Kid,92,17,22,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,46,,,,
95,down,Bobby Bland,I Pity the Fool,49,12,35,,,,
96,-,The Black Keys,"Sad Days, Lonely Nights",-,8,25,,,,
97,-,The Blues Brothers,Soul Man,-,23,42,,,,
98,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,30,14,,,,
99,-,Sass Jordan,Even,-,99,1,,,,
100,down,Bonnie Raitt,Just Like That,83,3,7,,,,
