Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,up,Gary Moore,Still Got the Blues,2,1,171,,,,
3,-,Bonnie Raitt,Just Like That,-,3,8,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,170,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,169,,,,
6,down,Robert Cray,Right Next Door (Because of Me),3,3,160,,,,
7,up,Velo Snuckz,Shared Room,24,7,15,,,,
8,up,Velo Snuckz,Rise Again,21,8,15,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,171,,,,
10,down,Etta James,A Sunday Kind of Love,7,3,138,,,,
11,up,Velo Snuckz,Special Things,27,11,15,,,,
12,up,Velo Snuckz,Silver Sisters,23,10,15,,,,
13,up,Velo Snuckz,What It Fells Like,19,11,15,,,,
14,up,Ruta Grabbiz,Where I Belong,18,12,10,,,,
15,up,Ruta Grabbiz,Last Resort,17,11,11,,,,
16,up,Velo Snuckz,Late Night Vibe,33,13,15,,,,
17,down,Ruta Grabbiz,Infinity,14,10,11,,,,
18,down,Velo Snuckz,Chasing You,13,10,15,,,,
19,up,Ruta Grabbiz,Sunday Morning,20,8,10,,,,
20,up,Velo Snuckz,Lights Up,26,9,15,,,,
21,down,Velo Snuckz,Another Life,16,9,14,,,,
22,up,Velo Snuckz,Hide and Seek,31,7,15,,,,
23,down,Ruta Grabbiz,Walls,22,10,10,,,,
24,down,Ruta Grabbiz,Homage,12,12,11,,,,
25,up,Velo Snuckz,One Way,28,9,15,,,,
26,down,Ruta Grabbiz,Floral Dreams,15,14,11,,,,
27,down,Ruta Grabbiz,Beauty in All Form,25,9,11,,,,
28,up,Ruta Grabbiz,Cloudy Night,29,14,11,,,,
29,up,Velo Snuckz,Equal Value,32,8,15,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,171,,,,
31,down,Ruta Grabbiz,Nightfall,10,10,11,,,,
32,down,Velo Snuckz,Pick Me Up,30,8,15,,,,
33,down,Ruta Grabbiz,Space,9,9,10,,,,
34,down,Ruta Grabbiz,Left Behind,11,11,10,,,,
35,-,Bonnie Raitt,Made Up Mind,-,6,15,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',35,4,148,,,,
37,down,Etta James,I Just Want to Make Love to You,36,6,153,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,64,4,98,,,,
39,down,米弟華特,Mannish Boy,34,3,162,,,,
40,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,15,8,,,,
41,-,Bonnie Raitt,When We Say Goodnight,-,32,2,,,,
42,down,Buddy Guy,Mary Had a Little Lamb,37,4,29,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,165,,,,
44,up,Albert King,I'll Play the Blues for You,89,24,4,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,2,108,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),66,12,92,,,,
47,up,Chicken Shack,I'd Rather Go Blind,47,17,65,,,,
48,up,B.B.キング,BY MYSELF - ALBUM VERSION,51,13,41,,,,
49,down,Joe Bonamassa,Drive,40,10,124,,,,
50,up,Gary Moore,Oh Pretty Woman,52,14,91,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,45,5,137,,,,
52,down,Canned Heat,On the Road Again,43,15,105,,,,
53,up,B.B. King,Sneakin' Around,54,1,136,,,,
54,down,The Black Keys,Crawling Kingsnake,44,1,92,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),65,7,129,,,,
56,-,Bonnie Raitt,Livin' for the Ones,-,19,3,,,,
57,down,Etta James,Something's Got a Hold on Me,42,12,93,,,,
58,up,The Robert Cray Band,Don't Be Afraid of the Dark,60,14,90,,,,
59,down,Elmore James,Dust My Broom,48,12,88,,,,
60,up,B.B. King,That's Wrong Little Mama,73,1,132,,,,
61,up,Little Milton,It's Amazing,80,45,2,,,,
62,-,Bonnie Raitt,Waitin' For You to Blow,-,33,2,,,,
63,up,B.B. King,Stop Leadin' Me On,67,2,132,,,,
64,down,Fats Domino,Blueberry Hill,58,12,66,,,,
65,down,Brittany Howard,Stay High,53,5,122,,,,
66,down,Joe Bonamassa,Different Shades of Blue,57,11,116,,,,
67,-,Bonnie Raitt,Blame it On Me,-,61,2,,,,
68,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),69,24,53,,,,
69,-,TR/ST,Arcangel,-,69,1,,,,
70,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,6,140,,,,
71,up,B.B. King,A New Way of Driving,71,1,126,,,,
72,up,Nina Simone,Backlash Blues,98,18,41,,,,
73,down,Beth Hart,Tell Her You Belong To Me,50,3,142,,,,
74,-,Bonnie Raitt,Love So Strong,-,73,4,,,,
75,-,Bonnie Raitt,Down The Hall,-,43,4,,,,
76,-,Bonnie Raitt,Here Comes Love,-,62,3,,,,
77,down,Eddie 9V,Missouri,55,28,3,,,,
78,down,Dorothy Moore,Misty Blue,49,9,105,,,,
79,down,Etta James,All I Could Do Was Cry,70,20,76,,,,
80,down,John Lee Hooker,I Need Some Money,56,8,6,,,,
81,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,41,34,5,,,,
82,-,John Lee Hooker,Boom Boom (Mono),-,52,1,,,,
83,up,Rory Block,Lovin' Whiskey,85,7,11,,,,
84,-,Fantastic Negrito,Locked Down (Acoustic),-,74,1,,,,
85,down,B.B. King,Rock Me Baby,74,14,72,,,,
86,down,B.B. King,Jump With You Baby,59,8,46,,,,
87,-,TR/ST,Lonely,-,87,1,,,,
88,down,The Rolling Stones,Just Your Fool,75,8,57,,,,
89,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,19,50,,,,
90,-,TR/ST,Loves!Ck,-,90,1,,,,
91,-,Robert Cray,Smoking Gun,-,30,33,,,,
92,-,Tas Cru,House of the Blues,-,92,1,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,92,7,91,,,,
94,-,"Christone ""Kingfish"" Ingram",662,-,9,39,,,,
95,-,Robert Finley,Souled Out On You,-,20,18,,,,
96,-,Marc Broussard,I've Got To Use My Imagination,-,31,1,,,,
97,down,Muddy Waters,Manish Boy,63,25,34,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,13,97,,,,
99,down,B.B. King,Ain't Nobody Home,94,16,65,,,,
100,-,Arthur Adams,Starving for Your Love,-,100,1,,,,
