Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Gary Moore,Still Got the Blues,2,1,193,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,191,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,192,,,,
5,up,Etta James,A Sunday Kind of Love,7,3,160,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,193,,,,
7,up,Robert Cray,Right Next Door (Because of Me),10,3,182,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,193,,,,
9,up,米弟華特,Mannish Boy,9,3,184,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,187,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,4,170,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,15,4,51,,,,
13,up,Joe Bonamassa,Drive,13,10,146,,,,
14,up,Etta James,I Just Want to Make Love to You,14,6,175,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,12,7,8,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,130,,,,
17,down,Joe Bonamassa,Different Shades of Blue,16,11,138,,,,
18,up,Buddy Guy,"Damn Right, I've Got the Blues",40,14,31,,,,
19,up,The Black Keys,Crawling Kingsnake,22,1,114,,,,
20,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,12,114,,,,
21,down,Gary Moore,Oh Pretty Woman,18,14,113,,,,
22,up,Beth Hart,War in My Mind,37,1,166,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,50,10,47,,,,
24,up,Joe Bonamassa,Mountain Climbing,38,19,82,,,,
25,down,Robert Finley,What Goes Around (Comes Around),20,20,3,,,,
26,down,Canned Heat,On the Road Again,19,15,127,,,,
27,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,6,162,,,,
28,up,Etta James,Something's Got a Hold on Me,45,12,115,,,,
29,up,Fats Domino,Blueberry Hill,48,12,87,,,,
30,up,Beth Hart,Sugar Shack,42,8,105,,,,
31,up,Ruta Grabbiz,Last Resort,33,11,29,,,,
32,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),66,19,52,,,,
33,down,Ruta Grabbiz,Homage,26,12,29,,,,
34,up,Ruta Grabbiz,Left Behind,35,11,27,,,,
35,down,Ruta Grabbiz,Beauty in All Form,29,9,28,,,,
36,down,Ruta Grabbiz,Sunday Morning,30,8,27,,,,
37,up,Ruta Grabbiz,Floral Dreams,39,14,29,,,,
38,up,Joe Bonamassa,Redemption,82,16,28,,,,
39,up,Galt MacDermot,Coffee Cold,75,18,55,,,,
40,up,Ruta Grabbiz,Walls,44,10,27,,,,
41,-,Joe Bonamassa,"Well, I Done Got Over It",-,11,1,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,13,119,,,,
43,down,Chicken Shack,I'd Rather Go Blind,21,17,87,,,,
44,down,Beth Hart,Tell Her You Belong To Me,24,3,164,,,,
45,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,29,,,,
46,up,Ruta Grabbiz,Infinity,47,10,28,,,,
47,down,Ruta Grabbiz,Space,27,9,28,,,,
48,-,B.B. King,Sneakin' Around,-,1,156,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,14,112,,,,
50,up,Joe Bonamassa,Dust Bowl,73,22,58,,,,
51,up,B.B.キング,BY MYSELF - ALBUM VERSION,96,13,62,,,,
52,-,Beth Hart,Fire on the Floor,-,6,83,,,,
53,-,B.B. King,That's Wrong Little Mama,-,1,152,,,,
54,down,Ruta Grabbiz,Cloudy Night,23,14,28,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),49,7,142,,,,
56,up,The Black Keys,Going Down South,76,2,78,,,,
57,down,Ruta Grabbiz,Nightfall,34,10,28,,,,
58,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,24,74,,,,
59,down,Ruta Grabbiz,Where I Belong,41,12,27,,,,
60,up,The Rolling Stones,Just Your Fool,65,8,77,,,,
61,up,Joe Bonamassa,Twenty-Four Hour Blues,62,6,4,,,,
62,down,The Black Keys,Poor Boy a Long Way From Home,56,3,69,,,,
63,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,63,1,,,,
64,-,B.B. King,Stop Leadin' Me On,-,2,152,,,,
65,down,Dorothy Moore,Misty Blue,32,9,127,,,,
66,down,Monster Mike Welch,Walking to You Baby,51,51,3,,,,
67,up,Bobby Rush,I'm The One,85,17,4,,,,
68,up,The Black Keys,Louise,98,2,56,,,,
69,-,Buddy Guy,Born To Play Guitar,-,69,9,,,,
70,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,64,7,,,,
71,up,Canned Heat,Goin' Up the Country,88,12,64,,,,
72,-,Beth Hart,Love Is a Lie,-,14,71,,,,
73,-,Beth Hart,Caught Out In the Rain,-,16,16,,,,
74,down,Beth Hart & Joe Bonamassa,Black Coffee,61,15,79,,,,
75,up,The Rolling Stones,Blue and Lonesome,77,13,42,,,,
76,-,Beth Hart,Bad Woman Blues,-,4,97,,,,
77,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,34,1,,,,
78,-,Monster Mike Welch,Ten Years Ago,-,78,1,,,,
79,up,The Rolling Stones,Ride 'Em On Down,89,21,36,,,,
80,down,Etta James,All I Could Do Was Cry,74,20,96,,,,
81,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,6,,,,
82,down,Elmore James,Dust My Broom,31,12,110,,,,
83,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,67,11,64,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,53,4,120,,,,
85,-,B.B. King,A New Way of Driving,-,1,146,,,,
86,-,B.B. King,Rock Me Baby,-,14,81,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,46,7,107,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,34,20,,,,
89,down,Nina Simone,Backlash Blues,78,18,63,,,,
90,up,Vaya Con Dios,Time Flies,99,47,27,,,,
91,up,John Lee Hooker,Boom Boom (Mono),94,52,9,,,,
92,down,Muddy Waters,Manish Boy,36,25,52,,,,
93,-,The Blues Brothers,Soul Man,-,23,61,,,,
94,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,45,4,,,,
95,down,Gary Moore,Midnight Blues,58,33,50,,,,
96,-,The Black Keys,Coal Black Mattie,-,3,58,,,,
97,down,Eric Clapton,Motherless Child,57,15,13,,,,
98,-,The Rolling Stones,Commit a Crime,-,14,20,,,,
99,-,B.B. King,Jump With You Baby,-,8,66,,,,
100,down,Oleg Gagarin,Mother of All Devils,71,18,5,,,,
