Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,131,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,131,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,130,,,,
5,up,B.B. King,That's Wrong Little Mama,9,1,94,,,,
6,up,Etta James,I Just Want to Make Love to You,18,6,113,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,37,7,73,,,,
8,up,B.B. King,Jump With You Baby,8,8,8,,,,
9,down,B.B. King,Stop Leadin' Me On,5,2,95,,,,
10,up,B.B. King,A New Way of Driving,11,1,93,,,,
11,up,B.B. King,Sneakin' Around,13,1,97,,,,
12,down,Gary Moore,Still Got the Blues,3,1,131,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,125,,,,
14,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,101,,,,
15,up,Joe Bonamassa,Different Shades of Blue,66,11,79,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',6,4,108,,,,
17,down,Robert Cray,Right Next Door (Because of Me),14,3,121,,,,
18,down,Etta James,I'd Rather Go Blind,16,1,129,,,,
19,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,19,4,,,,
20,-,Joe Bonamassa,The Ballad of John Henry (Live),-,20,3,,,,
21,-,Floyd Dixon,Hey Bartender,-,21,1,,,,
22,up,Joe Bonamassa,Drive,40,10,85,,,,
23,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,23,2,,,,
24,-,Otis Taylor,Ten Million Slaves,-,24,3,,,,
25,up,The Black Keys,Crawling Kingsnake,28,1,53,,,,
26,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,11,45,,,,
27,up,The Black Keys,Going Down South,39,2,40,,,,
28,up,André Hazes,Ik Ben Een Gokker (Remastered),68,10,19,,,,
29,down,Bonnie Raitt,Just Like That,23,3,3,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,55,9,45,,,,
31,-,Beth Hart,Sister Dear,-,5,41,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,67,,,,
33,-,Joe Bonamassa,This Train (Live),-,14,25,,,,
34,-,Joe Bonamassa,Sloe Gin,-,16,19,,,,
35,up,Ömer Balık,Coffee Blues,96,20,10,,,,
36,-,Jimmy Rogers,Walking By Myself,-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),35,7,92,,,,
38,down,Bonnie Raitt,Made Up Mind,12,6,9,,,,
39,-,Joe Bonamassa,No Good Place for the Lonely,-,10,8,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),45,7,47,,,,
41,-,Magic Sam,All Your Love,-,41,9,,,,
42,-,Furry Lewis,Kassie Jones - Part 1,-,42,1,,,,
43,up,Bonnie Raitt,Down The Hall,80,43,2,,,,
44,up,Brittany Howard,Stay High,85,5,90,,,,
45,down,Etta James,A Sunday Kind of Love,21,3,99,,,,
46,up,B.B. King,Rock Me Baby,46,14,37,,,,
47,-,Joe Bonamassa,Mountain Climbing,-,19,30,,,,
48,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,48,2,,,,
49,-,Buddy Guy,Feels Like Rain,-,49,1,,,,
50,-,Albert Collins,Frosty (Single Version),-,15,6,,,,
51,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,51,6,,,,
52,up,Rory Block,Lovin' Whiskey,58,13,66,,,,
53,-,Joe Bonamassa,Black Lung Heartache,-,53,2,,,,
54,-,Clarence Carter,Slip Away,-,12,32,,,,
55,down,Beth Hart,War in My Mind,25,1,107,,,,
56,-,Joe Bonamassa,Dust Bowl,-,22,23,,,,
57,-,Benny Walker,Money and Fools,-,26,4,,,,
58,-,Joe Bonamassa,The Loyal Kind,-,15,9,,,,
59,-,The Black Keys,Stay All Night,-,2,36,,,,
60,-,The Rolling Stones,Commit a Crime,-,14,13,,,,
61,up,The Animals,The House of the Rising Sun,69,9,69,,,,
62,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,50,6,,,,
63,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,63,1,,,,
64,-,Walter Trout,"Cold, Cold Ground",-,60,3,,,,
65,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,65,1,,,,
66,-,Johnny Shines,Evening Sun (Take 3 - Master),-,30,2,,,,
67,-,Beth Hart,No Place Like Home,-,48,8,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,13,31,,,,
69,-,Joe Bonamassa,Lonesome Road Blues (Live),-,69,1,,,,
70,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,3,15,,,,
71,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,55,,,,
72,-,Roosevelt Sykes,The Honey Dripper,-,72,1,,,,
73,-,The Black Keys,Coal Black Mattie,-,3,35,,,,
74,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,10,13,,,,
75,-,Beth Hart,Love Is a Lie,-,14,44,,,,
76,-,Beth Hart,Sugar Shack,-,8,60,,,,
77,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,52,,,,
78,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,78,64,3,,,,
79,-,Christine Perfect,And That's Saying a Lot,-,5,13,,,,
80,down,B.B. King,How Blue Can You Get?,43,4,69,,,,
81,down,米弟華特,I Can't Be Satisfied,26,10,22,,,,
82,-,Joe Bonamassa,So Many Roads,-,29,5,,,,
83,-,Blind Willie McTell,Death Cell Blues,-,77,2,,,,
84,-,Fats Domino,Blueberry Hill,-,12,37,,,,
85,-,Otis Spann,It Must Have Been the Devil,-,78,1,,,,
86,-,Geoff Castellucci,House of the Rising Sun,-,32,3,,,,
87,down,Howlin' Wolf,Spoonful,48,40,12,,,,
88,-,Howlin' Wolf,Wang Dang Doodle,-,25,7,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,17,28,,,,
90,-,Freddie King,Have You Ever Loved a Woman,-,76,2,,,,
91,-,T-Bone Walker,T-Bone Blues,-,91,2,,,,
92,-,Mance Lipscomb,Ella Speed,-,92,2,,,,
93,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),94,17,25,,,,
94,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,7,,,,
95,-,Charley Patton,Pony Blues,-,49,7,,,,
96,-,The Black Keys,Poor Boy a Long Way From Home,-,3,39,,,,
97,-,James Cotton,Cotton Crop Blues,-,68,1,,,,
98,-,Bobby Bland,Call On Me,-,54,5,,,,
99,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,67,2,,,,
100,-,Gary Moore,Parisienne Walkways (Live),-,50,4,,,,
