Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,2,1,199,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,197,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,199,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,198,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,166,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,199,,,,
8,down,Robert Cray,Right Next Door (Because of Me),5,3,188,,,,
9,up,Etta James,I Just Want to Make Love to You,20,6,181,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,4,176,,,,
11,down,米弟華特,Mannish Boy,9,3,190,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,12,120,,,,
13,up,The Saxophone Express,Champagne School,39,6,2,,,,
14,down,Joe Bonamassa,Drive,10,10,152,,,,
15,up,The Saxophone Express,Saxophone Express,63,15,2,,,,
16,down,B.B.キング,BY MYSELF - ALBUM VERSION,15,13,68,,,,
17,up,Ruta Grabbiz,Where I Belong,23,12,33,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,14,4,57,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,12,7,14,,,,
20,up,Ruta Grabbiz,Cloudy Night,25,14,34,,,,
21,up,Ruta Grabbiz,Space,32,9,34,,,,
22,down,Joe Bonamassa,Different Shades of Blue,13,11,144,,,,
23,up,Fats Domino,Blueberry Hill,29,12,93,,,,
24,up,Ruta Grabbiz,Last Resort,24,11,35,,,,
25,up,The Saxophone Express,Sundown Serenade,98,13,2,,,,
26,up,Ruta Grabbiz,Beauty in All Form,28,9,34,,,,
27,up,B.B. King,A New Way of Driving,48,1,152,,,,
28,down,B.B. King,Sneakin' Around,21,1,162,,,,
29,up,Ruta Grabbiz,Left Behind,41,11,33,,,,
30,up,Ruta Grabbiz,Sunday Morning,33,8,33,,,,
31,up,The Saxophone Express,Refinement Wash,81,16,3,,,,
32,up,Ruta Grabbiz,Homage,36,12,35,,,,
33,down,Gary Moore,Oh Pretty Woman,16,14,119,,,,
34,up,The Saxophone Express,Subway Serenade,74,17,2,,,,
35,down,B.B. King,Stop Leadin' Me On,30,2,158,,,,
36,down,Ruta Grabbiz,Nightfall,35,10,34,,,,
37,down,Ruta Grabbiz,Infinity,26,10,34,,,,
38,up,The Saxophone Express,Solitary Voyage,80,16,3,,,,
39,-,The Saxophone Express,The Virtuoso,-,18,1,,,,
40,down,Ruta Grabbiz,Walls,31,10,33,,,,
41,down,Ruta Grabbiz,Floral Dreams,27,14,35,,,,
42,down,Canned Heat,On the Road Again,37,15,133,,,,
43,up,The Saxophone Express,Stillness,91,17,3,,,,
44,up,The Saxophone Express,The Yacht,76,14,2,,,,
45,up,The Saxophone Express,Ecstatic Touch,72,20,2,,,,
46,up,The Saxophone Express,Opera House,70,16,2,,,,
47,down,Elmore James,Dust My Broom,40,12,116,,,,
48,up,The Saxophone Express,Artistic Venue,78,18,4,,,,
49,up,The Saxophone Express,Champagne Snare,60,20,2,,,,
50,down,B.B. King,That's Wrong Little Mama,45,1,158,,,,
51,up,Chicken Shack,I'd Rather Go Blind,59,17,93,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,2,136,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,88,4,126,,,,
54,up,The Saxophone Express,Lick of Surprise,58,17,2,,,,
55,down,Joe Bonamassa,Mountain Climbing,19,19,88,,,,
56,down,Eric Clapton,Motherless Child,47,15,19,,,,
57,down,B.B. King,Jump With You Baby,52,8,72,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,7,111,,,,
59,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,14,118,,,,
60,up,Bobby Rush,I'm Free,71,16,2,,,,
61,down,Etta James,Something's Got a Hold on Me,53,12,121,,,,
62,down,Joe Bonamassa,Lazy Poker Blues,22,19,3,,,,
63,up,Dorothy Moore,Misty Blue,66,9,133,,,,
64,down,Canned Heat,Goin' Up the Country,62,12,68,,,,
65,down,The Black Keys,Crawling Kingsnake,34,1,120,,,,
66,up,Brittany Howard,Stay High,92,5,146,,,,
67,down,Joe Bonamassa,No Good Place for the Lonely,44,10,53,,,,
68,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,24,80,,,,
69,up,Gary Moore,Midnight Blues,99,33,55,,,,
70,down,Beth Hart,Tell Her You Belong To Me,38,3,170,,,,
71,-,John Lee Hooker,Boogie Chillen,-,13,116,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,13,125,,,,
73,-,Joe Bonamassa,Driving Towards the Daylight,-,9,65,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,61,19,69,,,,
75,down,Beth Hart,War in My Mind,50,1,172,,,,
76,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,49,6,168,,,,
77,-,Kenny Wayne Shepherd,Sweet & Low,-,14,1,,,,
78,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,85,34,18,,,,
79,down,Rory Block,Lovin' Whiskey,56,7,37,,,,
80,down,Galt MacDermot,Coffee Cold,73,18,61,,,,
81,-,Joe Bonamassa,Midnight Blues (Live),-,10,44,,,,
82,down,Robert Finley,Sneakin’ Around,43,37,3,,,,
83,-,The Blues Brothers,Soul Man,-,23,62,,,,
84,-,Joanne Shaw Taylor,Bones,-,49,1,,,,
85,-,Ferre Grignard,Rin Ring I've Got To Sing,-,26,8,,,,
86,down,Coco Montoya,I Was Wrong,67,65,3,,,,
87,-,Joe Bonamassa,This Train,-,44,19,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,34,,,,
89,down,The Black Keys,Coal Black Mattie,82,3,61,,,,
90,up,The Black Keys,No Lovin’,96,73,3,,,,
91,-,Alice Phoebe Lou,Witches,-,52,5,,,,
92,down,Joe Bonamassa,Redemption,51,16,32,,,,
93,down,Muddy Waters,Manish Boy,83,25,57,,,,
94,down,Jimmy Reed,"Baby, What You Want Me to Do",90,23,84,,,,
95,-,Beth Hart,Fire on the Floor,-,6,87,,,,
96,up,Marc Broussard,I've Got To Use My Imagination,100,31,14,,,,
97,-,The Jon Spencer Blues Explosion,Bellbottoms,-,27,30,,,,
98,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,84,31,38,,,,
99,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,191,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,28,16,,,,
