Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Gary Moore,Still Got the Blues,2,1,190,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,189,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,188,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,190,,,,
6,up,Robert Cray,Right Next Door (Because of Me),6,3,179,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,157,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,190,,,,
9,up,米弟華特,Mannish Boy,9,3,181,,,,
10,up,Joe Bonamassa,Drive,14,10,143,,,,
11,up,Etta James,I Just Want to Make Love to You,13,6,172,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,12,7,5,,,,
13,up,The Black Keys,Crawling Kingsnake,30,1,111,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,184,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,4,167,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,127,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,21,4,48,,,,
18,down,Canned Heat,On the Road Again,16,15,124,,,,
19,down,B.B.キング,BY MYSELF - ALBUM VERSION,17,13,59,,,,
20,up,Dorothy Moore,Misty Blue,26,9,124,,,,
21,up,Fats Domino,Blueberry Hill,24,12,84,,,,
22,down,Joe Bonamassa,Different Shades of Blue,15,11,135,,,,
23,down,B.B. King,Sneakin' Around,20,1,154,,,,
24,up,Etta James,Something's Got a Hold on Me,54,12,112,,,,
25,up,Ruta Grabbiz,Sunday Morning,36,8,24,,,,
26,up,Ruta Grabbiz,Infinity,33,10,25,,,,
27,down,Gary Moore,Oh Pretty Woman,18,14,110,,,,
28,up,B.B. King,A New Way of Driving,46,1,144,,,,
29,up,Ruta Grabbiz,Cloudy Night,35,14,25,,,,
30,up,Chicken Shack,I'd Rather Go Blind,52,17,84,,,,
31,down,Joe Bonamassa,Mountain Climbing,27,19,79,,,,
32,up,B.B. King,Jump With You Baby,51,8,64,,,,
33,up,B.B. King,Stop Leadin' Me On,41,2,150,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,39,4,117,,,,
35,down,Ruta Grabbiz,Space,34,9,25,,,,
36,up,Ruta Grabbiz,Last Resort,43,11,26,,,,
37,up,Ruta Grabbiz,Beauty in All Form,44,9,25,,,,
38,down,Ruta Grabbiz,Walls,37,10,24,,,,
39,down,Ruta Grabbiz,Left Behind,38,11,24,,,,
40,down,B.B. King,That's Wrong Little Mama,28,1,150,,,,
41,down,Ruta Grabbiz,Where I Belong,32,12,24,,,,
42,up,Ruta Grabbiz,Floral Dreams,45,14,26,,,,
43,down,Elmore James,Dust My Broom,40,12,107,,,,
44,down,Ruta Grabbiz,Homage,42,12,26,,,,
45,up,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),61,45,2,,,,
46,up,Joe Bonamassa,No Good Place for the Lonely,48,10,44,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,49,6,159,,,,
48,down,Ruta Grabbiz,Nightfall,31,10,25,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,14,109,,,,
50,down,Beth Hart,Tell Her You Belong To Me,25,3,161,,,,
51,up,B.B. King,Ain't Nobody Home,81,16,81,,,,
52,-,Joe Bonamassa,Twenty-Four Hour Blues,-,6,1,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,13,116,,,,
54,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",59,24,4,,,,
55,-,Etta James,All I Could Do Was Cry,-,20,93,,,,
56,down,Beth Hart,Sugar Shack,23,8,103,,,,
57,down,Beth Hart,War in My Mind,19,1,163,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),53,12,111,,,,
59,-,Damian Lewis,Zaragoza,-,59,1,,,,
60,-,Liz Vice,No Bread,-,14,9,,,,
61,up,Nina Simone,Backlash Blues,74,18,60,,,,
62,up,Joe Bonamassa,I Want To Shout About It,89,9,6,,,,
63,-,Canned Heat,Goin' Up the Country,-,12,61,,,,
64,-,Bobby Rush,I'm The One,-,17,1,,,,
65,-,Ben Harper,Diamonds On the Inside,-,20,38,,,,
66,down,The Rolling Stones,Just Your Fool,29,8,74,,,,
67,up,Joe Bonamassa,Dust Bowl,91,22,56,,,,
68,up,Galt MacDermot,Coffee Cold,84,18,52,,,,
69,-,Chris James,The Eleven Bar Blues (feat. Laurens Reij),-,69,1,,,,
70,-,Vaya Con Dios,Time Flies,-,47,25,,,,
71,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),76,7,139,,,,
72,down,Selwyn Birchwood,Exorcist,50,50,3,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,78,7,105,,,,
74,up,D.K. Harrell,You're a Queen,95,71,4,,,,
75,down,Joe Bonamassa,The Loyal Kind (Live),68,7,11,,,,
76,-,MY BABY,Uprising,-,7,75,,,,
77,-,B.B. King,Rock Me Baby,-,14,80,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,10,77,,,,
79,-,The Black Keys,Stay All Night,-,2,47,,,,
80,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),69,24,71,,,,
81,-,B.B. King,How Blue Can You Get?,-,4,90,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,3,66,,,,
83,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,17,30,,,,
84,down,The Black Keys,Going Down South,72,2,75,,,,
85,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,19,62,,,,
86,-,Damian Lewis,Down on the Bowery,-,86,1,,,,
87,up,Joe Bonamassa,The Heart That Never Waits (Live),98,3,10,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,30,,,,
89,up,Gary Moore,Midnight Blues,92,33,47,,,,
90,-,Joe Bonamassa,Notches (Live),-,2,8,,,,
91,-,Oleg Gagarin,Mother of All Devils,-,18,2,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,9,62,,,,
93,down,Joe Bonamassa,Mind’s Eye (Live),67,5,10,,,,
94,down,Rory Block,Lovin' Whiskey,56,7,30,,,,
95,-,Joe Bonamassa,Time Clocks (Live),-,9,7,,,,
96,-,Joanna Connor,"House Rules (feat. Josh Smith, Eric Demmer, Grooveline Horns, curtis Moore Jr., Fernando Castillo, Carlos Sosa & Raul Vallejo)",-,96,1,,,,
97,-,Solomon Burke,None of Us Are Free,-,42,19,,,,
98,-,米弟華特,I Can't Be Satisfied,-,10,72,,,,
99,-,Joe Bonamassa,Blues of Desperation,-,45,15,,,,
100,-,Muddy Waters,Manish Boy,-,25,49,,,,
