Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,48,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,48,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,48,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,48,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,48,,,,
6,up,Gary Moore,Still Got the Blues,6,1,48,,,,
7,up,Ephemerals,Life Is Good,13,7,3,,,,
8,up,B.B. King,Woke Up This Mornin' (Live),86,2,40,,,,
9,-,B.B. King,A New Way of Driving,-,1,34,,,,
10,down,B.B. King,The Thrill Is Gone,4,1,48,,,,
11,up,Robert Johnson,Cross Road Blues,18,11,9,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,62,4,27,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',36,4,39,,,,
14,down,米弟華特,Mannish Boy,8,3,47,,,,
15,-,Gary B.B. Coleman,The Sky Is Crying,-,7,28,,,,
16,up,B.B. King,Sneakin' Around,99,1,39,,,,
17,up,Joe Bonamassa,Midnight Blues (Live),20,10,23,,,,
18,-,B.B. King,Stop Leadin' Me On,-,2,37,,,,
19,down,Robert Cray,Right Next Door (Because of Me),9,3,45,,,,
20,-,Walter Trout,Heartland,-,12,4,,,,
21,-,Etta James,I Just Want to Make Love to You,-,6,40,,,,
22,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,29,,,,
23,-,Elmore James,Shake Your Money Maker,-,23,1,,,,
24,-,Joe Bonamassa,Drive,-,10,38,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,21,9,23,,,,
26,-,Gary Moore,Cold Day in Hell,-,26,1,,,,
27,up,B.B. King,That's Wrong Little Mama,93,1,37,,,,
28,up,Walter Trout,My Foolish Pride,61,20,4,,,,
29,up,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,44,29,2,,,,
30,up,Walter Trout,Wanna Dance,67,9,5,,,,
31,-,Gary Moore,Since I Met You Baby,-,31,1,,,,
32,up,B.B. King,How Blue Can You Get?,96,4,19,,,,
33,-,Gary Moore,"Oh, Pretty Woman",-,33,1,,,,
34,-,Gary Moore,Walking By Myself,-,34,1,,,,
35,-,Albert King,Blues Power,-,35,1,,,,
36,-,Gary Moore,Still Got the Blues (For You),-,36,1,,,,
37,-,Gary Moore,Story of the Blues,-,37,1,,,,
38,down,Keb'Mo,Anybody Seen My Girl,22,22,7,,,,
39,up,Beth Hart,Tell Her You Belong To Me,66,3,39,,,,
40,-,Little Walter,My Babe,-,27,1,,,,
41,-,Gary Moore,Separate Ways,-,41,1,,,,
42,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,12,,,,
43,down,Rev. John Wilkins,Trouble,30,30,2,,,,
44,-,John Lee Hooker,It Serves You Right to Suffer,-,20,3,,,,
45,-,Ronnie Earl & The Broadcasters,Navajo Blues,-,45,1,,,,
46,-,Joe Bonamassa,Mountain Time (Live),-,14,3,,,,
47,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,47,1,,,,
48,-,Walter Trout,Final Curtain Call,-,48,2,,,,
49,down,Walter Trout,Ordinary Madness,12,6,6,,,,
50,-,Gary Moore,Parisienne Walkways (Live),-,50,1,,,,
51,-,Robert Johnson,Walkin' Blues,-,25,3,,,,
52,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,14,,,,
53,-,Howlin' Wolf,Spoonful,-,40,2,,,,
54,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,27,11,,,,
55,-,Gary Moore,King of the Blues (Live),-,55,1,,,,
56,down,Beth Hart,Mama This One's For You (Bonus Track),31,26,19,,,,
57,up,John Lee Hooker,The Healer (feat. Carlos Santana),72,12,24,,,,
58,-,Savoy Brown,Feel Like a Gypsy,-,58,1,,,,
59,-,Gary Moore,Jumpin' At Shadows,-,59,1,,,,
60,-,Blind Boy Fuller,Step It Up and Go,-,60,1,,,,
61,-,Hugh Laurie,St James Infirmary,-,59,6,,,,
62,down,Beth Hart,Bad Woman Blues,27,4,37,,,,
63,-,Gary Moore,Further on Up the Road,-,63,1,,,,
64,up,Alice Boman,Waiting,68,10,15,,,,
65,-,Vaya Con Dios,Heading for a Fall,-,47,8,,,,
66,up,The Robert Cray Band,Don't Be Afraid of the Dark,92,14,16,,,,
67,-,Lightnin' Hopkins,Mojo Hand,-,67,1,,,,
68,-,Cuby + Blizzards,Window of My Eyes,-,9,13,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,3,,,,
70,-,Gary Moore,The Sky Is Crying,-,70,1,,,,
71,-,John Lee Hooker,Boom Boom,-,38,14,,,,
72,up,Fats Domino,Blueberry Hill,78,12,19,,,,
73,-,Taj Mahal,Keep Your Hands Off Her,-,73,1,,,,
74,-,Savoy Brown,Ain't Done Yet,-,74,1,,,,
75,-,Joe Bonamassa,I Want You,-,37,2,,,,
76,-,Johnny Winter,Eternally,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,20,,,,
78,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,8,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),10,7,37,,,,
80,-,Blind Willie McTell,Death Cell Blues,-,80,1,,,,
81,down,Little Walter,Who,64,26,3,,,,
82,-,Jonny Lang,Walking Away,-,35,3,,,,
83,-,Canned Heat,Goin' Up the Country,-,12,20,,,,
84,-,Taj Mahal,Lovin' In My Baby's Eyes,-,68,2,,,,
85,up,Beth Hart,Love Is a Lie,87,14,7,,,,
86,-,Jonny Lang,Breakin' Me,-,51,3,,,,
87,-,John Mayall & The Bluesbreakers,First Time Alone,-,36,2,,,,
88,-,MY BABY,Uprising,-,7,23,,,,
89,-,Walter Trout,All Out Of Tears,-,15,3,,,,
90,-,Joe Bonamassa,"Miss You, Hate You",-,29,3,,,,
91,-,Blues Saraceno,The River,-,30,16,,,,
92,-,Robert Cray,Burying Ground,-,84,2,,,,
93,-,Howlin' Wolf,New Crawlin' King Snake (Single Version),-,34,5,,,,
94,down,Muddy Waters,I Can't Be Satisfied,57,14,6,,,,
95,down,John Lee Hooker,Boogie Chillen,46,13,15,,,,
96,-,B.B. King,Sweet Little Angel,-,31,8,,,,
97,-,Beth Hart,Fire on the Floor,-,6,20,,,,
98,-,Howlin' Wolf,Built For Comfort,-,19,4,,,,
99,down,Beth Hart,Leave the Light On (Live),54,19,19,,,,
100,down,Brittany Howard,Stay High,14,5,46,,,,
