Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,That's Wrong Little Mama,1,1,76,,,,
2,up,B.B. King,Stop Leadin' Me On,3,2,77,,,,
3,down,B.B. King,A New Way of Driving,2,1,75,,,,
4,up,B.B. King,Sneakin' Around,4,1,78,,,,
5,up,Etta James,At Last,6,1,104,,,,
6,-,B.B. King,How Blue Can You Get?,-,4,52,,,,
7,up,The Black Keys,Going Down South,17,2,23,,,,
8,down,The Black Keys,Crawling Kingsnake,7,1,27,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",66,8,19,,,,
10,up,Etta James,I'd Rather Go Blind,12,1,102,,,,
11,up,The Black Keys,Come on and Go with Me,58,8,19,,,,
12,-,Alice Boman,Waiting,-,10,51,,,,
13,up,B.B. King,The Thrill Is Gone,16,1,103,,,,
14,-,"Olaf Tarenskeen, Arnold Marinissen, Casper Schipper & Spectra Ensemble",Sternenrest: II. Glas (Based on the Star Hd 129929),-,14,5,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,100,,,,
16,-,Muddy Waters,I Can't Be Satisfied,-,14,25,,,,
17,up,The Black Keys,Walk with Me,62,9,19,,,,
18,down,Gary Moore,Still Got the Blues,5,1,104,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),54,6,22,,,,
20,up,The Black Keys,Stay All Night,22,2,21,,,,
21,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,43,,,,
22,down,The Black Keys,Coal Black Mattie,21,3,21,,,,
23,up,The Black Keys,Mellow Peaches,60,10,18,,,,
24,up,The Black Keys,Do the Romp,70,7,21,,,,
25,down,The Black Keys,Louise,11,2,21,,,,
26,-,Beth Hart,Tell Her You Belong To Me,-,3,82,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,2,47,,,,
28,up,The Black Keys,Poor Boy a Long Way From Home,85,3,22,,,,
29,-,Ray Charles,Blues in the Night,-,29,3,,,,
30,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,46,,,,
31,up,Gary Moore,Oh Pretty Woman,35,14,40,,,,
32,up,Rory Block,Lovin' Whiskey,33,13,52,,,,
33,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),50,17,20,,,,
34,down,Memphissippi Sounds,Who's Gonna Ride,27,27,2,,,,
35,-,B.B. King & Eric Clapton,Help the Poor,-,9,16,,,,
36,-,B.B. King & Eric Clapton,Riding With the King,-,5,82,,,,
37,-,Beth Hart,Fire on the Floor,-,6,50,,,,
38,up,André Hazes,Op De Hoek Van De Straat (Remastered),56,10,11,,,,
39,-,Joe Bonamassa,Notches,-,6,1,,,,
40,down,Blues Delight,Slightly Hung Over,30,23,8,,,,
41,-,Joe Tex,I Gotcha,-,9,7,,,,
42,-,Freddie King,Hide Away,-,42,10,,,,
43,-,Joe Bonamassa,The Heart That Never Waits,-,6,6,,,,
44,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,44,9,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,45,4,,,,
46,-,Joe Bonamassa,Time Clocks,-,5,1,,,,
47,-,Flavium,Nightlife (Live),-,47,1,,,,
48,-,Earl Hooker,Little Carey's Jump,-,48,1,,,,
49,up,Walter Trout,Prisoner of a Dream,71,49,2,,,,
50,down,Magic Sam,All Your Love,43,41,8,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,104,,,,
52,-,Joe Bonamassa,Love Ain't a Love Song,-,52,2,,,,
53,-,Joe Bonamassa,Stop!,-,53,6,,,,
54,-,Robert Cray,Right Next Door (Because of Me),-,3,94,,,,
55,down,Tedeschi Trucks Band,Made Up Mind,23,19,18,,,,
56,down,Joe Bonamassa,The Ballad of John Henry,26,26,8,,,,
57,-,MY BABY,Uprising,-,7,36,,,,
58,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,58,5,,,,
59,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,24,14,,,,
60,-,Mike Mattison,Midnight In Harlem,-,60,1,,,,
61,-,Joe Bonamassa,Driving Towards the Daylight,-,9,37,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,13,52,,,,
63,-,Mike Mattison,Gin House Blues,-,63,1,,,,
64,up,Nakia,Yonder Wall,87,18,8,,,,
65,-,Joe Bonamassa,Black Lung Heartache,-,53,1,,,,
66,down,Geoff Castellucci,Sixteen Tons,48,39,7,,,,
67,-,Howlin' Wolf,Spoonful,-,15,3,,,,
68,-,Etta James,I Just Want to Make Love to You,-,6,86,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,19,19,30,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,104,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,42,14,,,,
72,-,Joe Bonamassa,Pilgrimage,-,2,1,,,,
73,-,Joe Bonamassa,Sloe Gin,-,16,15,,,,
74,-,Joe Bonamassa,So Many Roads,-,29,4,,,,
75,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,44,1,,,,
76,-,Earl Hooker,Improvisations on Frosty,-,76,1,,,,
77,up,Gary B.B. Coleman,The Sky Is Crying,97,7,57,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,4,81,,,,
79,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,20,,,,
80,-,Little Walter,Who,-,26,12,,,,
81,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,29,29,17,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,12,13,,,,
83,-,Beth Hart,Love Is a Lie,-,14,35,,,,
84,-,John Mayer Trio,I Got a Woman (Live),-,33,4,,,,
85,-,Beth Hart,Jazz Man,-,23,9,,,,
86,-,Galt MacDermot,Coffee Cold,-,18,3,,,,
87,-,Canned Heat,On the Road Again,-,15,55,,,,
88,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,14,35,,,,
89,-,Joe Bonamassa,The Valley Runs Low,-,57,6,,,,
90,-,Joe Bonamassa,Blues of Desperation,-,45,5,,,,
91,down,Etta James,A Sunday Kind of Love,52,3,72,,,,
92,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,74,2,,,,
93,-,Joe Bonamassa,Known Unknowns,-,19,1,,,,
94,-,Chicken Shack,I'd Rather Go Blind,-,17,32,,,,
95,-,Joe Bonamassa,Oh Beautiful!,-,34,7,,,,
96,-,Joe Bonamassa,Evil Mama,-,42,10,,,,
97,-,Joe Bonamassa,High Class Girl,-,8,28,,,,
98,-,Joe Bonamassa,Midnight Blues (Live),-,10,38,,,,
99,-,Joe Bonamassa,Slow Train,-,14,5,,,,
100,down,Brittany Howard,Stay High,9,5,71,,,,
