Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,236,,,,
2,up,Coldplay,Ghost Stories,2,1,234,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,3,1,199,,,,
4,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),36,2,224,,,,
5,down,Coldplay,A Head Full of Dreams,4,3,228,79,2019-10-06,72,2019-10-13
6,down,The xx,xx,5,2,239,,,,
7,down,twenty one pilots,Blurryface,6,3,228,,,,
8,down,Birdy,Birdy,7,5,237,,,,
9,down,Flight of the Conchords,Flight of the Conchords,8,4,236,,,,
10,down,Avalanche City,Our New Life Above the Ground,9,5,240,,,,
11,down,alt-J,An Awesome Wave,10,6,239,,,,
12,down,The Black Keys,Brothers,11,7,231,,,,
13,down,Pendulum,Immersion,12,10,236,,,,
14,down,The xx,Coexist,13,9,238,,,,
15,down,Paramore,Paramore,14,10,235,,,,
16,down,The Black Keys,Turn Blue,15,11,233,,,,
17,down,Royal Blood,Royal Blood,16,14,231,,,,
18,-,The National,Trouble Will Find Me,-,14,234,,,,
19,up,Jack White,Blunderbuss,19,13,241,,,,
20,up,alt-J,This Is All Yours,20,14,241,,,,
21,up,Red Hot Chili Peppers,I'm With You,21,16,237,,,,
22,up,Radiohead,A Moon Shaped Pool,22,17,234,,,,
23,up,Foo Fighters,Concrete and Gold,23,19,200,,,,
24,up,Foals,Holy Fire,24,20,232,,,,
25,up,The National,High Violet (Bonus Track Version),25,20,238,,,,
26,up,Rag'n'Bone Man,Human (Deluxe),26,20,219,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,28,4,238,,,,
28,down,Muse,Drones,27,22,236,,,,
29,up,Muse,The 2nd Law,29,26,238,,,,
30,up,Alabama Shakes,Boys & Girls,30,25,225,,,,
31,up,Kimbra,Vows (Deluxe Edition),31,26,235,,,,
32,-,Talking Heads,The Best of Talking Heads (Remastered),-,3,214,92,2020-03-08,92,2020-03-08
33,down,Broken Bells,Broken Bells,32,27,186,,,,
34,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,213,2,2019-10-06,2,2019-10-06
35,down,twenty one pilots,Vessel,33,32,61,,,,
36,-,Mansun,Attack of the Grey Lantern,-,36,2,,,,
37,up,KALEO,A / B,40,29,79,,,,
38,-,MGMT,Oracular Spectacular,-,12,236,,,,
