Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,19,1,3,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,2,10,,,,
3,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,8,,,,
4,down,Lola Índigo & Manuel Turizo,1000COSAS,2,2,7,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,21,,,,
6,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),6,6,4,,,,
7,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),4,2,4,,,,
8,down,KAROL G & Tiësto,CONTIGO,7,2,10,,,,
9,down,Myke Towers,LA FALDA,8,2,22,,,,
10,down,Rauw Alejandro,DILUVIO,9,2,29,,,,
11,up,Emilia,La_Original.mp3,13,10,25,,,,
12,down,Young Miko,offline,10,10,3,,,,
13,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",12,8,4,,,,
14,up,Quevedo,Columbia,15,1,42,,,,
15,up,Ana Mena,Madrid City,18,5,30,,,,
16,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,17,8,30,,,,
17,up,Bad Bunny,Moscow Mule,22,1,102,,,,
18,up,Lyanno & Rauw Alejandro,LA NENA,94,18,2,,,,
19,down,Key-Key,Tengo Un Plan,14,14,4,,,,
20,up,Manuel Turizo & Saiko,Bahamas,91,20,2,,,,
21,up,Jhayco,Holanda,21,3,39,,,,
22,down,Bad Bunny,Vete,20,3,101,55,2019-11-24,12,2019-12-01
23,up,Feid & Yandel,Fecha,86,23,2,,,,
24,down,"Darell, Ozuna & Maluma",Lollipop (Remix),16,4,10,,,,
25,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),23,5,28,,,,
26,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,28,17,10,,,,
27,up,Manuel Turizo,La Bachata,30,1,99,,,,
28,up,KAROL G & Peso Pluma,QLONA,29,6,37,,,,
29,up,Cris Mj & Dei V,Diabólica,31,26,8,,,,
30,up,Bad Bunny,Tití Me Preguntó,34,1,102,,,,
31,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,27,2,19,,,,
32,up,Feid & Yandel,No Digas Na,90,32,2,,,,
33,up,KAROL G,AMARGURA,38,27,39,,,,
34,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],11,11,3,,,,
35,up,Rauw Alejandro,Dile a El,42,21,53,,,,
36,down,Rauw Alejandro & Bizarrap,BABY HELLO,33,1,44,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,1,104,31,2020-06-07,31,2020-06-07
38,down,Myke Towers,LALA,32,2,44,,,,
39,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),24,24,4,,,,
40,up,Myke Towers,Explícito,46,22,48,,,,
41,down,Sky & Dei V,CRUSH,36,36,9,,,,
42,down,Bad Bunny,Yonaguni,40,2,150,,,,
43,down,Mora & Saiko,REINA,37,1,34,,,,
44,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,25,6,6,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,4,100,,,,
46,down,Abraham Mateo & Danny Ocean,Bailarina,43,33,3,,,,
47,down,Bad Bunny,PERRO NEGRO,41,2,28,,,,
48,down,Manuel Turizo & Yandel,Mamasota,26,9,9,,,,
49,down,Bad Gyal,Perdió Este Culo,35,6,13,,,,
50,down,Anuel AA & Haze,Amanece,44,20,80,,,,
51,up,Myke Towers,Relación Rota,52,21,33,,,,
52,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",39,1,15,,,,
53,down,KAROL G,TQG,49,1,61,,,,
54,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,47,3,50,,,,
55,down,Myke Towers,Girl,51,7,36,,,,
56,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),45,7,11,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,2,96,,,,
58,down,Ozuna,Se Preparó,50,31,73,,,,
59,up,Rauw Alejandro,Cúrame,59,3,140,,,,
60,up,Aitana & Rels B,miamor,61,13,35,,,,
61,down,"Sky, Feid & Myke Towers",El Cielo,55,2,47,,,,
62,up,Feid & Yandel,Brickell,93,60,2,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,66,9,99,9,2019-10-06,9,2019-10-06
64,up,KAROL G,PROVENZA,67,1,93,,,,
65,down,Maluma,COCO LOCO,60,6,46,,,,
66,down,Feid,CHORRITO PA LAS ANIMAS,58,9,70,,,,
67,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,63,15,13,,,,
68,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],64,1,46,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,72,1,170,3,2020-11-08,1,2020-11-15
70,up,Marshmello & Manuel Turizo,El Merengue,70,5,60,,,,
71,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),54,15,15,,,,
72,down,TINI,pa,57,57,3,,,,
73,down,Mora & Feid,LA INOCENTE,69,10,108,,,,
74,up,Lola Índigo,EL TONTO,75,1,54,,,,
75,-,Ozuna,Hey Mor (feat. Feid),-,2,80,,,,
76,down,Feid & Young Miko,Classy 101,68,4,55,,,,
77,up,KAROL G,S91,84,9,36,,,,
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,73,2,58,,,,
79,down,Chanel & Abraham Mateo,Clavaíto,71,6,52,,,,
80,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,9,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,79,1,57,,,,
82,-,Ozuna & Bad Gyal,Guay,-,9,1,,,,
83,down,Shakira,Puntería,53,12,5,,,,
84,down,Shakira,Cohete,56,13,5,,,,
85,down,Milo j,M.A.I,65,9,14,,,,
86,down,KAROL G,MI EX TENÍA RAZÓN,85,8,32,,,,
87,-,Sky & Rauw Alejandro,Espectacular,-,12,1,,,,
88,up,TINI,buenos aires,99,88,2,,,,
89,-,Brytiago & Anuel AA,Kilerito,-,30,1,,,,
90,down,Morat,Faltas Tú,88,81,2,,,,
91,down,Lola Índigo & Saiko,UNA BACHATA,77,9,12,,,,
92,-,Wisin & Mora,Bien Loco,-,49,1,,,,
93,down,Dani Martín,Ester Expósito,74,13,9,,,,
94,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,53,1,,,,
95,up,Maluma,11 PM,100,74,10,68,2019-10-06,68,2019-10-06
96,-,Gonzy,FRIKI,-,39,1,,,,
97,-,Mora & Jhay Cortez,MEMORIAS,-,4,104,,,,
98,-,Myke Towers,Extasy,-,26,21,,,,
99,down,Ela Taubert,¿Cómo Pasó?,81,81,3,,,,
100,down,Dei V & Bryant Myers,Narcotics,76,16,31,,,,
