Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,49,1,2,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,7,24,2021-05-02,9,2021-05-16
3,up,Nio García & Flow La Movie,AM,3,3,9,47,2021-04-25,36,2021-05-09
4,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,4,15,,,,
5,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,17,53,2021-03-28,13,2021-05-02
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,3,3,,,,
7,up,El Taiger & Dj Conds,La Historia,15,3,8,,,,
8,up,TINI & Maria Becerra,Miénteme,11,7,4,,,,
9,down,Alex Rose & Rauw Alejandro,Me Fijé,5,5,11,,,,
10,down,Sech,911,4,1,17,63,2021-03-21,27,2021-04-04
11,down,Ozuna,Tiempo,6,6,4,,,,
12,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,13,,,,
13,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,7,7,4,,,,
14,up,KAROL G,EL MAKINON,14,4,10,63,2021-04-04,43,2021-05-02
15,up,Natti Natasha & Becky G.,Ram Pam Pam,19,9,6,,,,
16,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),13,1,30,68,2020-11-15,68,2020-11-15
17,down,Mora & Jhay Cortez,512,12,12,12,,,,
18,down,Daviles de Novelda,Flamenco y Bachata,16,4,12,,,,
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,1,34,91,2020-11-01,64,2020-11-22
20,up,Juhn & Jay Wheeler,Fragancia,20,20,3,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,31,3,2020-11-08,1,2020-11-15
22,up,Sech,Sal y Perrea,22,16,7,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,6,8,,,,
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),21,1,17,100,2021-02-21,25,2021-03-07
25,down,Myke Towers & Juhn,Bandido,17,1,25,40,2021-01-03,6,2021-02-28
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,4,18,21,2021-02-07,21,2021-02-07
27,up,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),44,27,2,,,,
28,up,Boza,Ella,31,26,7,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,1,27,6,2020-12-06,6,2020-12-06
30,down,Boza,Hecha Pa' Mi,25,4,28,88,2020-12-27,46,2021-02-07
31,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,89,31,2,,,,
32,down,"Omar Montes, Ana Mena & Maffio",Solo,30,8,18,,,,
33,up,Lunay,LE GUSTA QUE LA VEAN,35,22,5,,,,
34,down,Manuel Turizo & Maluma,Amor en Coma,28,16,8,,,,
35,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,34,2,14,,,,
36,up,Amenazzy & Jay Wheeler,Salió,90,36,2,,,,
37,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,29,27,4,,,,
38,up,Ozuna & Camilo,Despeinada,40,3,39,97,2020-09-20,40,2020-10-04
39,down,Camilo,Vida de Rico,36,8,36,33,2020-10-04,19,2020-11-08
40,down,Micro Tdh & Myke Towers,EL TREN,32,29,4,,,,
41,up,Rauw Alejandro & Anuel AA,Reloj,45,2,32,100,2020-11-22,32,2021-01-17
42,up,Carlos Vives & Ricky Martin,Canción Bonita,46,37,7,,,,
43,up,Blessd & Maluma,IMPOSIBLE (REMIX),92,43,2,,,,
44,up,Lunay & Anitta,TODO O NADA,93,44,2,,,,
45,down,Myke Towers,PIN PIN,33,13,6,,,,
46,down,J Balvin & Khalid,Otra Noche Sin Ti,42,5,8,,,,
47,down,Camilo,Millones,43,26,13,,,,
48,down,Luis Fonsi & Rauw Alejandro,Vacío,41,13,15,,,,
49,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",38,3,12,,,,
50,down,Maluma,Hawái,47,1,44,63,2020-08-09,2,2020-09-20
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,51,5,,,,
52,up,Rauw Alejandro & Camilo,Tattoo (Remix),56,1,47,66,2020-07-26,14,2020-08-09
53,down,Jhay Cortez,Christian Dior,37,18,12,,,,
54,down,Sech,Wao,39,29,7,,,,
55,up,Anuel AA & Ozuna,Antes,55,1,19,58,2021-01-31,58,2021-01-31
56,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),48,24,13,,,,
57,down,Sech,Duvibes,50,41,4,,,,
58,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",52,44,5,,,,
59,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),68,55,4,,,,
60,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),67,58,8,,,,
61,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],62,8,23,73,2021-02-07,61,2021-02-14
62,up,Rauw Alejandro,De Cora <3,64,4,29,,,,
63,down,"KAROL G, Anuel AA & J Balvin",Location,60,4,16,50,2021-02-21,50,2021-02-21
64,down,J Balvin,Tu Veneno,61,13,11,,,,
65,down,Nicky Jam & Myke Towers,Polvo,51,8,28,,,,
66,down,Camilo,Machu Picchu,58,14,13,,,,
67,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,82,17,31,,,,
68,down,Sebastián Yatra & Guaynaa,Chica Ideal,59,17,32,76,2020-11-15,65,2020-11-22
69,up,Maluma,Rumba (Puro Oro Anthem),71,22,6,,,,
70,down,Camilo,KESI,63,31,12,,,,
71,down,Myke Towers,Explícito,65,22,24,,,,
72,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,69,16,21,,,,
73,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",73,43,7,,,,
74,up,KAROL G,BICHOTA,77,3,32,95,2020-11-01,4,2021-01-03
75,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,57,12,16,,,,
76,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),75,37,10,,,,
77,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",54,16,5,72,2021-05-09,72,2021-05-09
78,down,C. Tangana,Demasiadas Mujeres,74,3,34,,,,
79,up,Daddy Yankee,PROBLEMA (Lunytunes Version),96,79,2,,,,
80,down,Camilo & El Alfa,BEBÉ,76,7,27,46,2020-12-20,36,2021-01-03
81,-,Papi Sousa & Rauw Alejandro,Un Minuto,-,81,1,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,53,31,2020-06-07,31,2020-06-07
83,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),72,4,48,99,2020-05-17,99,2020-05-17
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,3,45,14,2020-08-02,10,2020-08-23
85,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],81,1,39,23,2020-09-13,18,2020-10-18
86,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
87,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),70,32,6,,,,
88,up,Rauw Alejandro & Wisin,Una Noche,97,61,9,,,,
89,-,Bad Bunny & Luar La L,100 MILLONES,-,26,1,,,,
90,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,4,39,93,2020-09-20,66,2020-09-27
91,up,"Lunay, Bryant Myers & Zion",OTRA NO,94,91,2,,,,
92,-,Reik & Maluma,Perfecta,-,19,1,,,,
93,up,C. Tangana & Kiko Veneno,Los Tontos,99,19,13,,,,
94,-,Piso 21,Tan Bonita,-,50,5,,,,
95,-,Nicky Jam & El Alfa,Pikete,-,36,1,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,37,,,,
97,up,Lyanno & Rauw Alejandro,Poderosa,98,29,10,,,,
98,down,KAROL G,EL BARCO,87,25,10,,,,
99,down,Maluma,Agua de Jamaica,91,8,18,,,,
100,-,Recycled J,Maravilla,-,100,1,,,,
