Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,1,1,9,63,2021-03-21,27,2021-04-04
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,9,53,2021-03-28,13,2021-05-02
3,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,9,100,2021-02-21,25,2021-03-07
4,down,Myke Towers & Juhn,Bandido,3,1,17,40,2021-01-03,6,2021-02-28
5,up,KAROL G,EL MAKINON,72,4,2,63,2021-04-04,43,2021-05-02
6,up,Daviles de Novelda,Flamenco y Bachata,17,4,4,,,,
7,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,22,68,2020-11-15,68,2020-11-15
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,23,3,2020-11-08,1,2020-11-15
9,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,8,5,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,1,19,6,2020-12-06,6,2020-12-06
11,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",4,3,4,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,4,10,21,2021-02-07,21,2021-02-07
13,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,9,2,6,,,,
14,down,Boza,Hecha Pa' Mi,12,4,20,88,2020-12-27,46,2021-02-07
15,down,Camilo,Machu Picchu,14,14,5,,,,
16,up,"Omar Montes, Ana Mena & Maffio",Solo,18,8,10,,,,
17,up,Alex Rose & Rauw Alejandro,Me Fijé,26,5,3,,,,
18,up,Camilo,Vida de Rico,19,8,28,33,2020-10-04,19,2020-11-08
19,down,Bad Gyal & Rema,44,15,15,3,,,,
20,up,"KAROL G, Anuel AA & J Balvin",Location,24,4,8,50,2021-02-21,50,2021-02-21
21,down,J Balvin,Tu Veneno,13,13,3,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,1,26,91,2020-11-01,64,2020-11-22
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,8,15,73,2021-02-07,61,2021-02-14
24,down,Anuel AA & Ozuna,Antes,22,1,11,58,2021-01-31,58,2021-01-31
25,up,KAROL G,EL BARCO,82,25,2,,,,
26,up,Jhay Cortez,Christian Dior,27,18,4,,,,
27,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,21,12,8,,,,
28,up,KAROL G,BICHOTA,39,3,24,95,2020-11-01,4,2021-01-03
29,up,Lyanno & Rauw Alejandro,Poderosa,83,29,2,,,,
30,down,Nicky Jam & Myke Towers,Polvo,25,8,20,,,,
31,down,Myke Towers,Explícito,28,22,16,,,,
32,down,Maluma,Hawái,29,1,36,63,2020-08-09,2,2020-09-20
33,down,Rauw Alejandro & Anuel AA,Reloj,30,2,24,100,2020-11-22,32,2021-01-17
34,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,4,7,,,,
35,up,Ozuna & Camilo,Despeinada,38,3,31,97,2020-09-20,40,2020-10-04
36,up,Dudi,No te decides,81,36,2,,,,
37,up,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),91,37,2,,,,
38,down,Camilo & El Alfa,BEBÉ,31,7,19,46,2020-12-20,36,2021-01-03
39,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),43,24,5,,,,
40,down,C. Tangana,Demasiadas Mujeres,33,3,26,,,,
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,37,17,24,76,2020-11-15,65,2020-11-22
42,up,NICKI NICOLE & Lunay,No Toque Mi Naik,80,42,2,,,,
43,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,4,31,93,2020-09-20,66,2020-09-27
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,43,93,2020-08-23,66,2021-04-18
45,up,KAROL G,GATO MALO,90,45,2,,,,
46,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],32,18,5,,,,
47,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,1,39,66,2020-07-26,14,2020-08-09
48,down,Luis Fonsi & Rauw Alejandro,Vacío,40,13,7,,,,
49,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,16,13,,,,
50,down,C. Tangana & Ed Maverick,Párteme La Cara,36,5,6,,,,
51,up,"Ptazeta, Farina & Juacko",Trakatá,84,51,3,,,,
52,-,Nio García & Flow La Movie,AM,-,3,1,47,2021-04-25,36,2021-05-09
53,down,Bad Bunny,TE MUDASTE,51,4,19,20,2020-12-06,20,2020-12-06
54,down,Daddy Yankee,PROBLEMA,42,17,6,,,,
55,down,Bad Gyal & KHEA,Judas,20,20,3,,,,
56,down,Rauw Alejandro,De Cora <3,49,4,21,,,,
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,1,31,23,2020-09-13,18,2020-10-18
58,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),44,4,11,,,,
59,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",92,59,2,,,,
60,down,Farruko & Myke Towers,Oh Mamá (Premium),55,31,6,,,,
61,down,"Ozuna, Doja Cat & Sia",Del Mar,52,16,31,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,3,37,14,2020-08-02,10,2020-08-23
63,down,Myke Towers,Cuenta,35,35,3,,,,
64,up,KAROL G & Nicki Minaj,Tusa,95,1,74,29,2019-11-17,5,2020-02-02
65,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),93,65,2,,,,
66,up,Camilo,Millones,69,26,5,,,,
67,down,C. Tangana & Toquinho,Comerte Entera,57,15,12,,,,
68,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",64,45,8,,,,
69,down,C. Tangana & Kiko Veneno,Los Tontos,56,19,6,,,,
70,down,Maluma,Agua de Jamaica,58,8,10,,,,
71,down,Camilo,Ropa Cara,60,12,11,96,2021-01-24,27,2021-02-07
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,45,31,2020-06-07,31,2020-06-07
73,down,Rauw Alejandro,Enchule,62,5,29,,,,
74,down,Kali Uchis,telepatía,63,63,5,27,2021-02-28,6,2021-03-28
75,down,Bad Gyal & Juanka,Blin Blin,47,6,20,,,,
76,down,C. Tangana & Jorge Drexler,Nominao,59,8,6,,,,
77,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",71,5,16,,,,
78,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),98,4,41,99,2020-05-17,99,2020-05-17
79,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,61,14,6,,,,
80,down,Mora & Lunay,Cuándo Será,77,28,9,,,,
81,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,81,1,,,,
82,-,Maikel Delacalle,Se Va Pero Vuelve,-,82,1,,,,
83,-,KAROL G,"Ay, DiOs Mío!",-,2,37,48,2020-08-09,24,2020-09-06
84,down,C. Tangana & Eliades Ochoa,Muriendo De Envidia,65,22,6,,,,
85,up,KAROL G,ODISEA,94,85,2,,,,
86,-,Camilo,KESI,-,31,4,,,,
87,up,KAROL G,200 COPAS,99,87,2,,,,
88,down,Piso 21,Tan Bonita,50,50,3,,,,
89,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,78,7,14,,,,
90,down,Maluma & Myke Towers,Madrid,67,6,33,,,,
91,-,Funzo & Baby Loud,JOVEN PARA SIEMPRE,-,57,1,,,,
92,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,37,1,,,,
93,-,El Villanord & Yailin la Mas Viral,Chivirika,-,75,1,,,,
94,-,KHEA & Duki,WACHA,-,61,1,,,,
95,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),76,58,4,,,,
96,down,C. Tangana & Andrés Calamaro,Hong Kong,70,26,6,,,,
97,down,KAROL G,DÉJALOS QUE MIREN,96,96,2,,,,
98,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),79,21,6,,,,
99,-,KAROL G,DVD,-,99,1,,,,
100,-,Camilo,Favorito,-,5,53,32,2020-04-19,18,2020-04-26
