Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,4,3,6,47,2021-04-25,36,2021-05-09
4,down,Sech,911,3,1,14,63,2021-03-21,27,2021-04-04
5,up,KAROL G,EL MAKINON,5,4,7,63,2021-04-04,43,2021-05-02
6,up,Alex Rose & Rauw Alejandro,Me Fijé,8,5,8,,,,
7,down,Daviles de Novelda,Flamenco y Bachata,6,4,9,,,,
8,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,1,14,100,2021-02-21,25,2021-03-07
9,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,8,10,,,,
10,up,Myke Towers & Juhn,Bandido,11,1,22,40,2021-01-03,6,2021-02-28
11,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),10,1,27,68,2020-11-15,68,2020-11-15
12,down,Natti Natasha & Becky G.,Ram Pam Pam,9,9,3,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,28,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,1,24,6,2020-12-06,6,2020-12-06
15,down,Myke Towers,PIN PIN,13,13,3,,,,
16,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",79,16,2,72,2021-05-09,72,2021-05-09
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,1,31,91,2020-11-01,64,2020-11-22
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,4,12,,,,
19,down,Boza,Hecha Pa' Mi,18,4,25,88,2020-12-27,46,2021-02-07
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,4,15,21,2021-02-07,21,2021-02-07
21,up,Manuel Turizo & Maluma,Amor en Coma,23,16,5,,,,
22,up,Lunay,LE GUSTA QUE LA VEAN,87,22,2,,,,
23,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,19,2,11,,,,
24,up,Mora & Jhay Cortez,512,24,12,9,,,,
25,up,"Omar Montes, Ana Mena & Maffio",Solo,25,8,15,,,,
26,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,6,5,,,,
27,down,J Balvin & Khalid,Otra Noche Sin Ti,21,5,5,,,,
28,up,Sech,Sal y Perrea,47,16,4,,,,
29,up,Sech,Wao,50,29,4,,,,
30,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",27,3,9,,,,
31,down,Camilo,Vida de Rico,29,8,33,33,2020-10-04,19,2020-11-08
32,up,Ozuna & Camilo,Despeinada,39,3,36,97,2020-09-20,40,2020-10-04
33,down,Jhay Cortez,Christian Dior,30,18,9,,,,
34,down,Myke Towers,MÍRENME AHORA,15,15,3,,,,
35,down,Maluma,Rumba (Puro Oro Anthem),22,22,3,,,,
36,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),31,24,10,,,,
37,up,Boza,Ella,58,26,4,,,,
38,up,El Taiger & Dj Conds,La Historia,51,3,5,,,,
39,up,Nicky Jam & Myke Towers,Polvo,49,8,25,,,,
40,down,Camilo,Machu Picchu,33,14,10,,,,
41,up,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,91,41,2,,,,
42,up,Rauw Alejandro & Anuel AA,Reloj,48,2,29,100,2020-11-22,32,2021-01-17
43,down,"KAROL G, Anuel AA & J Balvin",Location,35,4,13,50,2021-02-21,50,2021-02-21
44,up,J Balvin,Tu Veneno,44,13,8,,,,
45,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",92,44,2,,,,
46,down,Sebastián Yatra & Guaynaa,Chica Ideal,45,17,29,76,2020-11-15,65,2020-11-22
47,down,Camilo,Millones,40,26,10,,,,
48,up,Aitana,Ni Una Más,83,48,2,,,,
49,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,34,12,13,,,,
50,-,TINI & Maria Becerra,Miénteme,-,7,1,,,,
51,down,Camilo,KESI,36,31,9,,,,
52,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],52,8,20,73,2021-02-07,61,2021-02-14
53,down,Anuel AA & Ozuna,Antes,42,1,16,58,2021-01-31,58,2021-01-31
54,down,Luis Fonsi & Rauw Alejandro,Vacío,43,13,12,,,,
55,up,Rauw Alejandro & Camilo,Tattoo (Remix),67,1,44,66,2020-07-26,14,2020-08-09
56,down,Maluma,Hawái,46,1,41,63,2020-08-09,2,2020-09-20
57,down,Daddy Yankee,EL PONY,28,28,3,,,,
58,down,Rauw Alejandro,De Cora <3,55,4,26,,,,
59,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,4,36,93,2020-09-20,66,2020-09-27
60,down,KAROL G,BICHOTA,53,3,29,95,2020-11-01,4,2021-01-03
61,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,51,2,,,,
62,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,65,16,18,,,,
63,up,Carlos Vives & Ricky Martin,Canción Bonita,69,37,4,,,,
64,down,Myke Towers,Explícito,61,22,21,,,,
65,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),32,32,3,,,,
66,down,C. Tangana,Demasiadas Mujeres,62,3,31,,,,
67,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,7,1,,,,
68,up,Camilo & El Alfa,BEBÉ,68,7,24,46,2020-12-20,36,2021-01-03
69,up,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),71,37,7,,,,
70,down,KAROL G,EL BARCO,64,25,7,,,,
71,down,Bad Gyal & Rema,44,66,15,8,,,,
72,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",88,72,3,90,2021-03-21,90,2021-03-21
73,-,Sech,Duvibes,-,41,1,,,,
74,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],75,1,36,23,2020-09-13,18,2020-10-18
75,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",73,43,4,,,,
76,up,Maluma,Agua de Jamaica,78,8,15,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,4,48,93,2020-08-23,66,2021-04-18
78,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,72,57,6,,,,
79,down,Lyanno & Rauw Alejandro,Poderosa,77,29,7,,,,
80,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,50,31,2020-06-07,31,2020-06-07
81,up,Rasel & Keen Levy,La Cartita,90,81,2,,,,
82,down,Myke Towers & Ñengo Flow,BURBERRY,41,27,5,,,,
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,3,42,14,2020-08-02,10,2020-08-23
84,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,55,1,,,,
85,-,Ozuna,Tiempo,-,6,1,,,,
86,down,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),60,60,3,,,,
87,-,Micro Tdh & Myke Towers,EL TREN,-,29,1,,,,
88,down,C. Tangana & Kiko Veneno,Los Tontos,74,19,10,,,,
89,down,Myke Towers,CUANDO ME VEN,38,38,3,,,,
90,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,4,45,99,2020-05-17,99,2020-05-17
91,up,"Lunay, Ozuna & Anuel AA",Aventura,95,2,29,70,2019-11-24,62,2019-12-29
92,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,27,1,,,,
93,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,5,,,,
94,-,Mora & Lunay,Cuándo Será,-,28,11,,,,
95,-,Maluma,Vamo' a Gozárnola,-,82,1,,,,
96,-,"Rvssian, Farruko & J Balvin",Ponle,-,63,4,,,,
97,-,Leiva,Solaris,-,97,1,,,,
98,down,Myke Towers,Cuenta,59,35,7,,,,
99,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],97,18,10,,,,
100,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,35,,,,
