Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,2,1,6,,,,
3,up,Bad Bunny,Vete,3,3,4,55,2019-11-24,12,2019-12-01
4,up,Jhay Cortez & Ozuna,Easy (Remix),4,4,4,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,6,60,2019-10-20,7,2019-11-17
6,up,"Lunay, Ozuna & Anuel AA",Aventura,6,2,6,70,2019-11-24,62,2019-12-29
7,up,Nicky Jam & Anuel AA,Whine Up,7,4,6,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,6,6,27,2019-10-06,27,2019-10-06
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,6,3,2019-10-06,3,2019-10-06
10,up,Ozuna,Fantasía,10,10,3,,,,
11,up,J Balvin,Blanco,12,4,5,,,,
12,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,11,10,6,,,,
13,up,Ozuna,Hasta Que Salga el Sol,13,9,6,,,,
14,up,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],14,6,5,,,,
15,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",20,15,4,,,,
16,down,"Tainy, Anuel AA & Ozuna",Adicto,15,9,6,9,2019-10-06,9,2019-10-06
17,up,Darell,No Vuelvas Más,92,17,2,,,,
18,up,Rauw Alejandro & Farruko,Fantasías,19,16,6,92,2019-10-13,19,2019-12-08
19,down,Lunay & Myke Towers,La Cama,16,7,6,,,,
20,up,Lérica & Juan Magán,Fuera De Mi Mente,21,17,6,,,,
21,down,Chimbala,Rueda,17,13,6,,,,
22,up,Becky G.,MALA SANTA,25,19,6,87,2019-10-27,87,2019-10-27
23,down,Manuel Turizo & Anuel AA,Te Quemaste,22,11,6,49,2019-10-06,49,2019-10-06
24,up,Lola Indigo,LUNA,85,24,2,,,,
25,down,Pablo Alborán & Ava Max,Tabú,18,8,6,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,16,6,67,2019-12-08,35,2020-02-09
27,down,Sech & Ozuna,Si Te Vas,23,8,6,82,2019-10-06,45,2019-10-13
28,up,Morat,A Dónde Vamos,34,28,6,,,,
29,down,Bad Bunny & Tainy,Callaita,26,20,6,28,2019-10-06,23,2019-10-20
30,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),28,15,6,,,,
31,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),35,25,6,,,,
32,down,Maluma & J Balvin,Qué Pena,27,12,6,37,2019-10-06,33,2019-10-13
33,down,Daddy Yankee,Que Tire pa Lante,29,14,6,97,2019-10-20,11,2019-11-03
34,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],31,20,6,,,,
35,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,34,6,,,,
36,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",32,17,6,94,2019-10-06,80,2019-10-20
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,31,6,14,2019-10-06,12,2019-10-13
38,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,30,30,3,,,,
39,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,26,6,,,,
40,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,38,18,6,,,,
41,down,J Balvin & Bad Bunny,LA CANCIÓN,33,21,6,72,2019-10-06,48,2019-11-03
42,down,J Balvin & Bad Bunny,QUÉ PRETENDES,41,32,6,80,2019-10-06,60,2019-10-27
43,-,Bad Gyal,Zorra,-,3,1,,,,
44,down,Lao Ra & C. Tangana,Picaflor,40,40,3,,,,
45,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,27,6,,,,
46,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",88,46,2,,,,
47,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,34,6,94,2019-11-03,94,2019-11-03
48,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),47,33,6,,,,
49,up,Don Omar & Alexis y Fido,No Te Vayas,93,49,2,,,,
50,up,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],94,50,2,,,,
51,up,ROSALÍA,Malamente,66,51,6,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),59,40,6,,,,
53,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],44,19,6,,,,
54,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],55,54,3,,,,
55,down,C. Tangana & Darell,Pronto Llegará,45,13,6,,,,
56,down,Nicky Jam & Sech,Atrévete,48,28,6,,,,
57,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),56,52,3,,,,
58,down,Dani Martín,La Mentira,43,35,4,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),53,50,6,37,2019-10-20,37,2019-10-20
60,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",58,58,3,,,,
61,down,"Dvicio, Reik & ChocQuibTown",DOSIS,57,45,6,,,,
62,down,Myke Towers & Tito El Bambino,Bailame Así,50,47,4,,,,
63,down,Antonio José,Me Equivocaré,49,37,5,,,,
64,down,Jon Z,Si Me Gano Un Grammy,52,50,4,,,,
65,down,Ozuna,Nibiru,51,51,3,,,,
66,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],65,49,6,,,,
67,down,Lola Indigo & Don Patricio,Lola Bunny,54,35,6,,,,
68,up,Bad Gyal,Hookah,77,54,6,,,,
69,down,"Ozuna, Diddy & DJ Snake",Eres Top,63,63,3,,,,
70,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",61,37,6,50,2019-10-06,50,2019-10-06
71,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],64,53,4,,,,
72,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",73,51,6,,,,
73,down,Camilo & Pedro Capó,Tutu,69,44,6,17,2019-10-06,15,2019-10-13
74,down,Rauw Alejandro & Wisin,Una Noche,71,61,4,,,,
75,down,Myke Towers,Piensan,70,41,6,,,,
76,down,Farina & Maluma,Así Así,74,74,4,,,,
77,down,Danny Romero & Lérica,De Tranquilote,68,38,6,,,,
78,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),98,69,5,,,,
79,up,Beret,Lo Siento,89,69,6,,,,
80,down,Beele,Loco,72,15,6,90,2020-05-03,90,2020-05-03
81,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",75,56,6,,,,
82,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,8,1,60,2020-01-05,24,2020-02-02
83,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,39,1,,,,
84,down,Myke Towers,Ganga (Young Kingz Version),67,67,3,82,2019-11-24,82,2019-11-24
85,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,85,3,,,,
86,down,Ozuna,Fuego,60,60,3,,,,
87,down,Chris Viz & Young Vene,Diavla,86,59,6,,,,
88,up,Anuel AA & KAROL G,Secreto,97,68,2,,,,
89,-,Morat,Enamórate de Alguien Más,-,43,1,,,,
90,-,Paloma Mami,Mami,-,58,1,,,,
91,up,Rauw Alejandro & Farruko,Fantasias (Unplugged),91,69,5,,,,
92,-,Bad Gyal,Santa María (feat. Busy Signal),-,92,1,,,,
93,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,32,1,,,,
94,-,Bryant Myers,Lowkey,-,32,1,,,,
95,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,81,1,,,,
96,-,Myke Towers,Rutina,-,53,1,,,,
97,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),78,40,6,94,2019-10-20,94,2019-10-20
98,down,Brytiago & Myke Towers,Toxico,80,40,5,,,,
99,down,Kidd Keo,24H,62,62,3,,,,
100,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,76,4,,,,
