Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,1,9,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,14,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,3,21,,,,
5,up,Aitana & Nicki Nicole,Formentera,6,4,15,,,,
6,up,Cris Mj,Una Noche en Medellín,15,6,3,,,,
7,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",7,2,11,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,18,,,,
9,down,zzoilo & Aitana,Mon Amour (Remix),8,1,30,,,,
10,up,Chema Rivas,Algodón de azúcar,11,10,9,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,12,2,28,,,,
12,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,2,27,,,,
13,up,Rvfv & Rels B,Mi Luz,20,10,7,,,,
14,down,Nicky Jam,Ojos Rojos,13,12,7,,,,
15,up,C. Tangana & Nathy Peluso,Ateo,16,1,23,,,,
16,up,Rauw Alejandro,MUSEO,36,16,3,,,,
17,up,Rauw Alejandro,Todo De Ti,22,1,43,,,,
18,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",21,1,14,,,,
19,up,Bad Bunny,Yonaguni,19,2,41,,,,
20,down,ROSALÍA,SAOKO,17,4,6,,,,
21,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,10,20,,,,
22,up,Anitta & Justin Quiles,Envolver Remix,47,20,3,,,,
23,down,ROSALÍA,CHICKEN TERIYAKI,9,9,3,,,,
24,up,Rauw Alejandro,Cúrame,24,3,38,,,,
25,up,Quevedo & Linton,Ahora Y Siempre,25,18,6,,,,
26,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),18,7,4,,,,
27,down,Ryan Castro,Mujeriego,26,26,8,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,72,3,2020-11-08,1,2020-11-15
29,up,Manuel Carrasco,FUE,31,20,5,,,,
30,up,Natti Natasha,Interlude Final (Live),33,30,3,,,,
31,down,Rauw Alejandro,Caprichoso,23,11,5,,,,
32,up,Aventura & Bad Bunny,Volví,32,2,32,,,,
33,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,3,44,,,,
34,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),37,11,20,,,,
35,up,C. Tangana,Demasiadas Mujeres,43,3,55,,,,
36,down,Omar Montes & Kevin Roldán,Bésame,29,21,6,,,,
37,up,TINI & Beéle,Fantasi,41,37,4,,,,
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),38,3,36,,,,
39,down,Bad Bunny,La Zona,35,24,13,94,2020-03-08,94,2020-03-08
40,up,Farruko,Pepas,40,1,38,,,,
41,down,Rauw Alejandro,GRACIAS POR NADA,14,14,3,,,,
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,6,23,,,,
43,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,46,3,17,,,,
44,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,48,2,55,,,,
45,down,Alvaro Soler & David Bisbal,A Contracorriente,39,24,9,,,,
46,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),51,1,71,68,2020-11-15,68,2020-11-15
47,up,Rvfv & Pablo Mas,Mami,52,46,6,,,,
48,down,"Wisin, Camilo & Los Legendarios",Buenos Días,42,11,9,,,,
49,down,Myke Towers,Experimento,28,4,25,,,,
50,up,J Balvin & Maria Becerra,Qué Más Pues?,50,2,42,,,,
51,down,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",45,26,4,,,,
52,down,Quevedo & Bluefire,Respuesta Cero,49,28,6,,,,
53,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,57,7,21,,,,
54,up,Myke Towers,ALMAS GEMELAS,65,13,34,,,,
55,up,Ryan Castro,Jordan,73,22,2,,,,
56,up,Maluma,Sobrio,59,15,36,,,,
57,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,4,56,,,,
58,up,Sebastián Yatra & Myke Towers,Pareja Del Año,58,1,48,24,2021-05-02,9,2021-05-16
59,down,Ozuna,Deprimida,54,35,4,,,,
60,up,Duki,TOP 5,61,26,9,,,,
61,up,"Nio García, J Balvin & Bad Bunny",AM Remix,66,2,38,,,,
62,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),67,6,49,,,,
63,up,Maluma,Cositas de la USA,63,15,8,,,,
64,up,Aitana,Berlín,70,14,26,,,,
65,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,64,9,15,,,,
66,up,Feid & KAROL G,FRIKI,71,33,14,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,1,68,6,2020-12-06,6,2020-12-06
68,up,Sech & Jhay Cortez,911 (Remix),74,10,36,,,,
69,down,Rauw Alejandro & Ankhal,WUEPA,53,53,3,,,,
70,up,El Taiger & Dj Conds,La Historia,72,3,49,,,,
71,up,Feid,Nieve,89,53,2,,,,
72,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,56,56,3,,,,
73,-,LIT killah,La Trampa es Ley,-,73,1,,,,
74,-,Jhay Cortez,Sensual Bebé,-,16,1,,,,
75,-,Kidd Keo,MAMA,-,75,1,,,,
76,down,Romeo Santos,Sus Huellas,62,50,4,,,,
77,-,Prince Royce & Maria Becerra,Te Espero,-,77,1,,,,
78,up,Jhay Cortez,Dile (Homenaje),88,13,28,,,,
79,-,Quevedo,Universitaria,-,79,1,,,,
80,down,J Balvin,Una Nota,68,9,27,,,,
81,up,Bad Bunny & Daddy Yankee,La Santa,81,5,38,29,2020-03-08,29,2020-03-08
82,-,Omar Montes & Daviles de Novelda,Risueña,-,21,1,,,,
83,down,TINI & Maria Becerra,Miénteme,77,7,45,,,,
84,up,Natalia Lacunza,Cuestión De Suerte,98,84,2,,,,
85,-,Ozuna,G Wagon,-,41,1,,,,
86,down,Bad Gyal,Nueva York (Tot*),75,7,16,,,,
87,down,"Rauw Alejandro, Future & Rvssian",FCK U X2,60,60,3,,,,
88,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,78,5,24,,,,
89,down,Bad Bunny,120,79,20,34,99,2020-12-06,99,2020-12-06
90,-,Justin Quiles & Eladio Carrión,GUCCI FENDI,-,72,1,,,,
91,-,Anitta,Envolver,-,44,1,,,,
92,down,Bad Bunny,TE MUDASTE,80,4,31,20,2020-12-06,20,2020-12-06
93,down,Lola Índigo,Las Solteras,76,41,4,,,,
94,up,Carlos Vives & Camilo,Baloncito Viejo,96,94,2,,,,
95,-,Amaia,Bienvenidos Al Show,-,95,1,,,,
96,down,KAROL G,SEJODIOTO,82,10,24,,,,
97,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,84,9,37,,,,
98,down,Bad Bunny & Mora,Una Vez,91,26,9,,,,
99,-,Danny Ocean,Fuera del mercado,-,5,1,,,,
100,down,Chris Lebron,Desde Mis Ojos,92,92,2,,,,
