Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,1,2,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,8,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,6,,,,
4,down,Myke Towers,LA FALDA,2,2,9,,,,
5,down,Rauw Alejandro,DILUVIO,4,2,16,,,,
6,down,Quevedo,Columbia,5,1,29,,,,
7,down,Ana Mena,Madrid City,6,5,17,,,,
8,down,Bad Bunny,PERRO NEGRO,7,2,15,,,,
9,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),13,5,15,,,,
10,up,Myke Towers,LALA,10,2,31,,,,
11,down,Mora & Saiko,REINA,9,1,21,,,,
12,up,KAROL G & Peso Pluma,QLONA,12,6,24,,,,
13,up,Jhayco,Holanda,14,3,26,,,,
14,down,Darell,Lollipop,8,1,17,,,,
15,up,Emilia,La_Original.mp3,15,10,12,,,,
16,up,Rauw Alejandro & Bizarrap,BABY HELLO,17,1,31,,,,
17,down,Bad Bunny,MONACO,16,1,15,,,,
18,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,25,8,17,,,,
19,up,Bad Bunny,Vete,20,3,88,55,2019-11-24,12,2019-12-01
20,up,Aitana & Rels B,miamor,24,13,22,,,,
21,up,Feid & Young Miko,Classy 101,22,4,43,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,21,21,7,,,,
23,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,3,37,,,,
24,up,Bad Bunny,Moscow Mule,27,1,89,,,,
25,up,Eladio Carrión,TQMQA,57,8,6,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,23,5,47,,,,
27,down,KAROL G,TQG,19,1,48,,,,
28,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,41,28,3,,,,
29,up,Chanel & Abraham Mateo,Clavaíto,29,6,39,,,,
30,down,Maluma,COCO LOCO,26,6,33,,,,
31,up,Kali Uchis,Igual Que Un Ángel,93,31,2,,,,
32,down,Manuel Turizo,La Bachata,28,1,86,,,,
33,up,Mora & YOVNGCHIMI,MODELITO,43,16,26,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,1,89,,,,
35,up,Bad Bunny,Yonaguni,37,2,137,,,,
36,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],36,1,33,,,,
37,up,Saiko,COSAS QUE NO TE DIJE,38,21,25,,,,
38,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),81,15,2,,,,
39,-,Milo j,M.A.I,-,9,1,,,,
40,down,Saiko,Supernova,30,2,40,,,,
41,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,44,16,35,,,,
42,up,Anuel AA,Brindemos (feat. Ozuna),48,37,17,,,,
43,down,KAROL G,QUE CHIMBA DE VIDA,35,23,6,,,,
44,up,KAROL G,AMARGURA,45,25,26,,,,
45,up,Saiko,Extasisssssss,95,45,4,,,,
46,up,Dei V & Bryant Myers,Narcotics,46,16,18,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,31,1,44,,,,
48,down,Lola Índigo,EL TONTO,34,1,41,,,,
49,up,Myke Towers,Relación Rota,51,21,20,,,,
50,down,Feid & Rema,BUBALU,40,7,18,,,,
51,up,Anuel AA & Haze,Amanece,55,17,67,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,4,87,,,,
53,down,"Sky, Feid & Myke Towers",El Cielo,50,2,34,,,,
54,down,Ozuna,Hey Mor (feat. Feid),53,2,68,,,,
55,up,Myke Towers,Girl,58,7,23,,,,
56,up,Rauw Alejandro,Cúrame,59,3,127,,,,
57,down,"Tainy, Anuel AA & Ozuna",Adicto,56,9,86,9,2019-10-06,9,2019-10-06
58,down,Vicco,Nochentera,32,5,51,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,2,83,,,,
60,-,Eladio Carrión,Bendecido,-,12,1,,,,
61,-,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,-,6,1,,,,
62,up,Ozuna,Se Preparó,67,31,60,,,,
63,up,Eladio Carrión & Bad Bunny,Coco Chanel,65,2,45,,,,
64,up,Feid,CHORRITO PA LAS ANIMAS,64,9,57,,,,
65,down,Anuel AA,Luces Tenues,49,30,5,,,,
66,down,Bad Bunny,WHERE SHE GOES,42,1,36,,,,
67,-,Eladio Carrión,Sonrisa,-,14,1,,,,
68,down,Mora & Feid,LA INOCENTE,61,10,95,,,,
69,-,Eladio Carrión & Milo j,La Canción Feliz Del Disco,-,30,1,,,,
70,-,Eladio Carrión & Yandel,Sigo Enamorau’,-,23,1,,,,
71,-,Eladio Carrión & Sech,El Malo,-,19,1,,,,
72,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,47,19,6,,,,
73,-,Eladio Carrión,Tu Ritmo,-,26,1,,,,
74,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",54,54,3,,,,
75,down,Quevedo & Saiko,Buenas,63,1,18,,,,
76,down,Mora,DONDE SE APRENDE A QUERER?,71,8,21,,,,
77,-,"Eladio Carrión, Arcángel & De La Ghetto",Tanta Droga,-,43,1,,,,
78,-,Eladio Carrión,RKO,-,35,1,,,,
79,down,Bad Bunny & Jhay Cortez,Dakiti,73,1,157,3,2020-11-08,1,2020-11-15
80,down,Quevedo & Myke Towers,Playa Del Inglés,69,1,58,,,,
81,down,Myke Towers,LA CAPI,72,72,5,,,,
82,down,Bad Bunny,SEDA,62,3,15,,,,
83,down,Mora & Jhay Cortez,MEMORIAS,74,4,95,,,,
84,-,Eladio Carrión & Duki,Todo Lit,-,56,1,,,,
85,-,Eladio Carrión,Tranquila Baby,-,53,1,,,,
86,-,Eladio Carrión,"Fé, Cojones y Paciencia",-,76,1,,,,
87,-,Eladio Carrión & Nach,Mamá's Boy,-,63,1,,,,
88,down,KAROL G,PROVENZA,77,1,81,,,,
89,-,Eladio Carrión,Luchas Mentales,-,78,1,,,,
90,-,Eladio Carrión,Mencionar,-,79,1,,,,
91,-,Paul Thin & Ruslana,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,91,1,,,,
92,down,Bad Bunny,NO ME QUIERO CASAR,60,26,9,,,,
93,down,Yandel & Feid,Yandel 150,79,2,56,,,,
94,-,Eladio Carrión,That mother***** Eladio (Skit),-,94,1,,,,
95,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,1,53,,,,
96,down,Maluma & Carin Leon,Según Quién,70,49,16,,,,
97,down,Bad Bunny,FINA,75,5,15,,,,
98,down,KAROL G,S91,78,9,28,,,,
99,down,Rauw Alejandro,Todo De Ti,88,1,88,,,,
100,down,Jhay Cortez & Anuel AA,Ley Seca,86,2,67,,,,
