Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,7,,,,
2,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,4,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,3,14,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,11,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,23,,,,
6,up,Aitana & Nicki Nicole,Formentera,8,4,8,,,,
7,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,2,20,,,,
8,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",6,1,7,,,,
9,up,C. Tangana & Nathy Peluso,Ateo,9,1,16,,,,
10,up,Jhay Cortez & Anuel AA,Ley Seca,10,2,21,,,,
11,up,"Wisin, Camilo & Los Legendarios",Buenos Días,78,11,2,,,,
12,down,Rauw Alejandro,Todo De Ti,11,1,36,,,,
13,down,Myke Towers,Experimento,12,4,18,,,,
14,up,Bad Bunny,Yonaguni,14,2,34,,,,
15,down,Rauw Alejandro,Cúrame,13,3,31,,,,
16,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,16,3,10,,,,
17,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),17,11,13,,,,
18,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,15,9,8,,,,
19,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,3,37,,,,
20,up,Aventura & Bad Bunny,Volví,20,2,25,,,,
21,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,10,13,,,,
22,up,Chema Rivas,Algodón de azúcar,85,10,2,,,,
23,down,Farruko,Pepas,22,1,31,,,,
24,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),18,18,3,,,,
25,down,"Mora, Bad Bunny & Sech",Volando (Remix),23,3,29,,,,
26,up,Duki,TOP 5,41,26,2,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,65,3,2020-11-08,1,2020-11-15
28,down,Maluma,Sobrio,25,15,29,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,30,2,35,,,,
30,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,6,16,,,,
31,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,31,2,48,,,,
32,down,Bad Gyal,Nueva York (Tot*),27,7,9,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,41,24,2021-05-02,9,2021-05-16
34,down,Aitana,Berlín,28,14,19,,,,
35,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,29,7,14,,,,
36,up,Alvaro Soler & David Bisbal,A Contracorriente,87,24,2,,,,
37,down,Feid & KAROL G,FRIKI,34,33,7,,,,
38,up,Álvaro Díaz & Rauw Alejandro,Problemón,38,35,9,,,,
39,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),35,6,42,,,,
40,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",93,1,2,,,,
41,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,32,23,7,,,,
42,down,Justin Quiles & Maluma,La Botella,36,9,23,,,,
43,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,1,64,68,2020-11-15,68,2020-11-15
44,down,"Nio García, J Balvin & Bad Bunny",AM Remix,40,2,31,,,,
45,up,Jay Wheeler,Eazt,90,45,2,,,,
46,up,Pablo Alborán,Castillos de arena,83,46,2,,,,
47,up,Don Omar,Sincero,91,47,2,,,,
48,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,39,9,30,,,,
49,up,Jhay Cortez,Dile (Homenaje),50,13,21,,,,
50,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,42,5,17,,,,
51,up,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),92,51,2,,,,
52,down,Eladio Carrión & Morad,Habla Claro,44,12,11,,,,
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,1,68,91,2020-11-01,64,2020-11-22
54,up,"Duki, Justin Quiles & Bizarrap",Unfollow,54,11,15,,,,
55,up,El Taiger & Dj Conds,La Historia,55,3,42,,,,
56,down,Sech & Jhay Cortez,911 (Remix),48,10,29,,,,
57,down,J Balvin,Una Nota,43,9,20,,,,
58,down,NICKI NICOLE,Sabe,47,19,13,,,,
59,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,1,61,6,2020-12-06,6,2020-12-06
60,down,Becky G. & El Alfa,Fulanito,53,9,34,,,,
61,down,Myke Towers & Juhn,Bandido,52,1,56,40,2021-01-03,6,2021-02-28
62,down,TINI & Maria Becerra,Miénteme,58,7,38,,,,
63,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,46,17,8,,,,
64,down,Morad,Cuando Ella Sale,60,15,14,,,,
65,down,Camilo,Millones,63,26,46,,,,
66,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,59,4,49,,,,
67,down,Myke Towers,ALMAS GEMELAS,57,13,27,,,,
68,down,Rauw Alejandro,Aquel Nap ZzZz,62,18,31,,,,
69,down,KAROL G,SEJODIOTO,61,10,18,,,,
70,down,Daviles de Novelda,Flamenco y Bachata,66,4,45,,,,
71,down,Sech & DJ Khaled,Borracho,56,22,9,,,,
72,down,Bad Bunny,120,69,20,27,99,2020-12-06,99,2020-12-06
73,down,Rauw Alejandro & Camilo,Tattoo (Remix),68,1,79,66,2020-07-26,14,2020-08-09
74,-,Maluma,Cositas de la USA,-,15,1,,,,
75,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),81,55,8,,,,
76,down,Camilo,Pesadilla,64,58,6,,,,
77,down,Rauw Alejandro,Sexo Virtual,65,8,31,,,,
78,-,Christina Aguilera & Ozuna,Santo,-,16,1,,,,
79,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),71,23,18,,,,
80,down,Anuel AA,Dictadura,73,6,13,,,,
81,-,Ryan Castro,Mujeriego,-,26,1,,,,
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,4,61,93,2020-08-23,66,2021-04-18
83,-,Sebastián Yatra,Melancólicos Anónimos,-,30,1,,,,
84,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,51,1,,,,
85,-,TINI & L-Gante,Bar,-,63,8,,,,
86,down,Manuel Turizo & Maluma,Amor en Coma,72,16,37,,,,
87,up,Camilo,Vida de Rico,94,8,68,33,2020-10-04,19,2020-11-08
88,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,67,4,12,,,,
89,-,La Oreja de Van Gogh,20 de Enero,-,89,1,,,,
90,down,Don Omar & Nio García,Se Menea,49,22,11,,,,
91,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",77,36,15,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,3,74,14,2020-08-02,10,2020-08-23
93,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",88,5,26,,,,
94,down,Soto Asa,Si Tu Kiere,80,80,3,,,,
95,down,Rauw Alejandro,Hunter,74,63,4,,,,
96,down,Gente de Zona & Maffio,Háblame de Miami,70,70,3,,,,
97,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),75,59,6,,,,
98,up,Antonio José & Morat,Lo Que Hará Mi Boca,99,48,9,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,4,48,21,2021-02-07,21,2021-02-07
100,-,Bad Bunny & Daddy Yankee,La Santa,-,5,32,29,2020-03-08,29,2020-03-08
