Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,up,Yandel & Feid,Yandel 150,2,2,13,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,10,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,4,1,14,,,,
5,up,Vicco,Nochentera,14,5,7,,,,
6,down,Manuel Turizo,La Bachata,5,1,42,,,,
7,up,TINI,Cupido,7,7,5,,,,
8,down,KAROL G & Romeo Santos,X SI VOLVEMOS,6,4,7,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,18,5,3,,,,
10,up,Quevedo,WANDA,12,6,9,,,,
11,down,Arcángel & Bad Bunny,La Jumpa,9,1,16,,,,
12,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,11,11,5,,,,
13,up,Ozuna,Hey Mor (feat. Feid),13,2,24,,,,
14,down,ROSALÍA,LLYLM,8,3,8,,,,
15,down,KAROL G & Quevedo,PERO TÚ,10,6,4,,,,
16,up,Feid,CHORRITO PA LAS ANIMAS,19,9,16,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,15,9,18,,,,
18,down,KAROL G,MIENTRAS ME CURO DEL CORA,17,12,4,,,,
19,down,Quevedo,Punto G,16,1,20,,,,
20,up,Quevedo,Vista Al Mar,21,1,28,,,,
21,up,Myke Towers,AGUARDIENTE,91,21,2,,,,
22,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,20,13,4,,,,
23,up,Bad Bunny,Tití Me Preguntó,25,1,45,,,,
24,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",81,24,2,,,,
25,down,Quevedo & Omar Montes,DAME,24,4,9,,,,
26,down,KAROL G,PROVENZA,22,1,48,,,,
27,up,Taiu & Milo j,Rara Vez,82,15,2,,,,
28,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,27,20,8,,,,
29,up,Bad Bunny,Moscow Mule,31,1,45,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,2,45,,,,
31,down,KAROL G,TUS GAFITAS,26,17,4,,,,
32,down,Quevedo,AHORA QUÉ,29,5,9,,,,
33,up,ROSALÍA,DESPECHÁ,34,1,34,,,,
34,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,23,23,3,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,4,45,,,,
36,down,Quevedo & Ovy On the Drums,Sin Señal,32,3,35,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,40,9,31,,,,
38,down,KAROL G & Maldy,GATÚBELA,30,8,28,,,,
39,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,35,22,11,,,,
40,down,Feid,Normal,38,8,37,,,,
41,up,Shakira & Ozuna,Monotonía,43,2,22,,,,
42,up,Mora & Jhay Cortez,MEMORIAS,44,4,51,,,,
43,down,Quevedo,YANKEE,41,7,9,,,,
44,down,Abraham Mateo & Ana Mena,Quiero Decirte,42,19,45,,,,
45,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,2,1,,,,
46,down,KAROL G,GUCCI LOS PAÑOS,37,26,4,,,,
47,up,Mora & Feid,LA INOCENTE,49,10,51,,,,
48,up,Rauw Alejandro & Baby Rasta,PUNTO 40,48,4,26,,,,
49,down,KAROL G,BESTIES,36,21,4,,,,
50,up,Bad Bunny,Yonaguni,52,2,94,,,,
51,up,Justin Quiles & Myke Towers,Whiskey y Coco,73,15,9,,,,
52,down,Ana Mena,Un Clásico,45,37,9,,,,
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,85,31,2020-06-07,31,2020-06-07
54,up,Sebastián Yatra,Una Noche Sin Pensar,60,42,4,,,,
55,down,Bad Gyal,Chulo,50,14,6,,,,
56,up,Wisin & Yandel & ROSALÍA,Besos Moja2,57,4,25,,,,
57,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,5,1,,,,
58,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,59,8,34,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,62,3,48,,,,
60,up,Mora,CALENTÓN,63,5,25,,,,
61,down,Ñengo Flow & Bad Bunny,Gato de Noche,58,7,13,,,,
62,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,47,28,4,,,,
63,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,46,27,4,,,,
64,-,Feid,REMIX EXCLUSIVO,-,10,1,,,,
65,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],55,21,14,,,,
66,down,Quevedo,LISBOA,61,12,9,,,,
67,down,KAROL G,AMARGURA,53,27,4,,,,
68,down,Feid,Ferxxo 100,64,24,42,,,,
69,-,Eladio Carrión,Air France,-,69,1,,,,
70,-,Eladio Carrión,Padre Tiempo,-,31,1,,,,
71,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,54,30,4,,,,
72,down,Feid,Prohibidox,67,7,27,,,,
73,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,56,52,8,,,,
74,-,Eladio Carrión & 50 Cent,Si Salimos,-,25,1,,,,
75,down,Mora & Quevedo,APA,66,1,20,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,69,1,125,3,2020-11-08,1,2020-11-15
77,down,Ozuna,Se Preparó,68,46,30,,,,
78,up,Eladio Carrión & Future,Mbappe (Remix),93,30,2,,,,
79,-,Eladio Carrión,El Hokage,-,45,1,,,,
80,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,46,1,,,,
81,up,Rels B,lo que hay x aquí,94,81,2,,,,
82,-,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,-,33,1,,,,
83,-,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),-,38,1,,,,
84,-,Eladio Carrión & Lil Wayne,Gladiador (Remix),-,66,1,,,,
85,down,Quevedo,CUÉNTALE,76,18,8,,,,
86,-,Eladio Carrión,Cuevita,-,54,1,,,,
87,-,Eladio Carrión,Mala Mía Otra Vez,-,58,1,,,,
88,-,Eladio Carrión,Betty,-,49,1,,,,
89,-,Eladio Carrión,"Quizás, Tal Vez",-,68,1,,,,
90,-,Eladio Carrión & Fivio Foreign,M3,-,75,1,,,,
91,down,Rauw Alejandro,Cúrame,75,3,87,,,,
92,down,Anuel AA & Haze,Amanece,71,36,26,,,,
93,-,Eladio Carrión,Haciendo Dinero,-,79,1,,,,
94,-,Lola Índigo,LA SANTA,-,37,1,,,,
95,down,Eladio Carrión,Mbappe,85,8,18,,,,
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,1,90,6,2020-12-06,6,2020-12-06
97,down,Quevedo,DONDE QUIERO ESTAR,80,18,9,,,,
98,down,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,39,37,4,,,,
99,-,Quevedo,ME FALTA ALGO,-,15,8,,,,
100,down,"TINI, La Joaqui & Steve Aoki",Muñecas,70,40,10,,,,
