Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
2,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,48,2,2,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,18,68,2020-11-15,68,2020-11-15
4,up,Sech,911,5,1,5,63,2021-03-21,27,2021-04-04
5,up,C. Tangana & Ed Maverick,Párteme La Cara,55,5,2,,,,
6,down,Myke Towers & Juhn,Bandido,2,1,13,40,2021-01-03,6,2021-02-28
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,15,6,2020-12-06,6,2020-12-06
8,up,C. Tangana & Jorge Drexler,Nominao,31,8,2,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,19,3,2020-11-08,1,2020-11-15
10,up,C. Tangana,Demasiadas Mujeres,28,3,22,,,,
11,down,Boza,Hecha Pa' Mi,7,4,16,88,2020-12-27,46,2021-02-07
12,down,"Omar Montes, Ana Mena & Maffio",Solo,8,8,6,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,6,21,2021-02-07,21,2021-02-07
14,up,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,81,14,2,,,,
15,up,C. Tangana & Toquinho,Comerte Entera,57,15,8,,,,
16,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,22,91,2020-11-01,64,2020-11-22
17,up,Daddy Yankee,PROBLEMA,87,17,2,,,,
18,up,C. Tangana & Omar Apollo,Te Olvidaste,72,18,2,,,,
19,up,C. Tangana & Kiko Veneno,Los Tontos,85,19,2,,,,
20,down,Anuel AA & Ozuna,Antes,14,1,7,58,2021-01-31,58,2021-01-31
21,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),74,21,2,,,,
22,up,C. Tangana & Eliades Ochoa,Muriendo De Envidia,82,22,2,,,,
23,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,12,12,4,,,,
24,down,"KAROL G, Anuel AA & J Balvin",Location,11,4,4,50,2021-02-21,50,2021-02-21
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,1,5,53,2021-03-28,13,2021-05-02
26,up,C. Tangana & Andrés Calamaro,Hong Kong,38,26,2,,,,
27,down,Nicky Jam & Myke Towers,Polvo,15,8,16,,,,
28,down,Camilo,Vida de Rico,19,8,24,33,2020-10-04,19,2020-11-08
29,up,C. Tangana & Pepe Blanco,Cuándo Olvidaré,86,29,2,,,,
30,down,Luis Fonsi & Rauw Alejandro,Vacío,13,13,3,,,,
31,up,Farruko & Myke Towers,Oh Mamá (Premium),88,31,2,,,,
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],16,8,11,73,2021-02-07,61,2021-02-14
33,down,KAROL G,BICHOTA,18,3,20,95,2020-11-01,4,2021-01-03
34,down,Maluma,Hawái,21,1,32,63,2020-08-09,2,2020-09-20
35,down,Myke Towers,Explícito,26,22,12,,,,
36,down,Rauw Alejandro & Anuel AA,Reloj,25,2,20,100,2020-11-22,32,2021-01-17
37,down,Ozuna & Camilo,Despeinada,23,3,27,97,2020-09-20,40,2020-10-04
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,4,39,93,2020-08-23,66,2021-04-18
39,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,24,4,3,,,,
40,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,17,20,76,2020-11-15,65,2020-11-22
41,down,Camilo & El Alfa,BEBÉ,27,7,15,46,2020-12-20,36,2021-01-03
42,down,Rauw Alejandro,De Cora <3,29,4,17,,,,
43,down,Maluma,Agua de Jamaica,22,8,6,,,,
44,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),33,4,7,,,,
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,1,35,66,2020-07-26,14,2020-08-09
46,down,Bad Bunny,TE MUDASTE,34,4,15,20,2020-12-06,20,2020-12-06
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,3,33,14,2020-08-02,10,2020-08-23
48,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,32,16,9,,,,
49,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,1,27,23,2020-09-13,18,2020-10-18
50,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,4,27,93,2020-09-20,66,2020-09-27
51,down,"Ozuna, Doja Cat & Sia",Del Mar,41,16,27,,,,
52,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",45,45,4,,,,
53,down,Camilo,Ropa Cara,46,12,7,96,2021-01-24,27,2021-02-07
54,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,39,7,10,,,,
55,down,J Balvin,Rojo,50,3,54,36,2020-03-08,35,2020-03-29
56,down,Nathy Peluso,DELITO,43,31,7,,,,
57,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),94,57,2,,,,
58,down,Justin Quiles,Ponte Pa' Mí,56,31,16,,,,
59,down,Anuel AA & Ozuna,Nena Buena,42,9,7,,,,
60,down,Maluma & Myke Towers,Madrid,44,6,29,,,,
61,up,Lunay,Sin Ropa,96,61,2,,,,
62,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",49,5,12,,,,
63,down,Anuel AA & Ozuna,Los Dioses,47,3,7,70,2021-01-31,70,2021-01-31
64,down,Rvfv,Yo No Sé,52,33,16,,,,
65,down,Rauw Alejandro,Enchule,51,5,25,,,,
66,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,1,41,31,2020-06-07,31,2020-06-07
67,-,Kali Uchis,telepatía,-,63,1,27,2021-02-28,6,2021-03-28
68,-,Camilo,Machu Picchu,-,14,1,,,,
69,down,Mora & Lunay,Cuándo Será,53,28,5,,,,
70,down,Myke Towers,Extasy,60,26,12,,,,
71,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,4,37,99,2020-05-17,99,2020-05-17
72,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,62,45,14,99,2021-02-14,99,2021-02-14
73,up,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),99,73,2,,,,
74,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],66,7,20,,,,
75,down,KAROL G,"Ay, DiOs Mío!",64,2,35,48,2020-08-09,24,2020-09-06
76,down,Bad Gyal & Juanka,Blin Blin,65,6,17,,,,
77,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],71,2,40,,,,
78,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,54,4,24,66,2020-11-01,49,2020-11-22
79,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,18,1,,,,
80,up,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,95,80,2,,,,
81,down,Mora & Jhay Cortez,512,61,12,5,,,,
82,down,KAROL G & Nicki Minaj,Tusa,63,1,70,29,2019-11-17,5,2020-02-02
83,down,Aitana & Sebastián Yatra,Corazón Sin Vida,58,7,23,,,,
84,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,69,17,27,,,,
85,-,Becky G. & Burna Boy,Rotate,-,85,1,,,,
86,down,Aitana,11 RAZONES,75,14,13,,,,
87,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),67,3,29,52,2020-08-30,37,2020-09-20
88,down,Camilo,Favorito,80,5,50,32,2020-04-19,18,2020-04-26
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,8,1,,,,
90,-,Bad Gyal & El Guincho,Pussy,-,66,1,,,,
91,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,24,1,,,,
92,-,Camilo,Millones,-,26,1,,,,
93,-,J Balvin,Ma' G,-,83,1,,,,
94,-,Camilo,KESI,-,31,1,,,,
95,down,Bad Bunny,BOOKER T,77,12,15,48,2020-12-06,48,2020-12-06
96,-,Camilo,Manos de Tijera,-,72,1,,,,
97,down,Myke Towers,Tú,76,39,13,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,5,67,3,2019-10-06,3,2019-10-06
99,-,Kidd Keo,Olvídate,-,84,1,,,,
100,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],83,1,46,94,2020-05-31,13,2020-07-26
