Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Yandel & Feid,Yandel 150,2,2,9,,,,
3,up,Quevedo & Myke Towers,Playa Del Inglés,3,1,10,,,,
4,up,ROSALÍA,LLYLM,4,3,4,,,,
5,up,Manuel Turizo,La Bachata,5,1,38,,,,
6,up,Quevedo,WANDA,9,6,5,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,8,1,12,,,,
8,down,Quevedo,Punto G,7,1,16,,,,
9,down,KAROL G & Romeo Santos,X SI VOLVEMOS,6,4,3,,,,
10,up,Quevedo & Omar Montes,DAME,10,4,5,,,,
11,up,Ozuna,Hey Mor (feat. Feid),12,2,20,,,,
12,up,Quevedo,Vista Al Mar,13,1,24,,,,
13,up,KAROL G & Ovy On the Drums,CAIRO,15,9,14,,,,
14,up,Bad Gyal,Chulo,86,14,2,,,,
15,down,Quevedo,AHORA QUÉ,11,5,5,,,,
16,up,Feid,CHORRITO PA LAS ANIMAS,16,9,12,,,,
17,up,Vicco,Nochentera,17,5,3,,,,
18,down,Quevedo,YANKEE,14,7,5,,,,
19,down,Quevedo & Ovy On the Drums,Sin Señal,18,3,31,,,,
20,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,20,20,4,,,,
21,up,Bad Bunny,Tití Me Preguntó,21,1,41,,,,
22,up,Abraham Mateo & Ana Mena,Quiero Decirte,22,19,41,,,,
23,up,Shakira & Ozuna,Monotonía,23,2,18,,,,
24,down,Quevedo,LISBOA,19,12,5,,,,
25,down,ROSALÍA,DESPECHÁ,24,1,30,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,2,41,,,,
27,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,32,22,7,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,4,41,,,,
29,down,Rauw Alejandro & Baby Rasta,PUNTO 40,28,4,22,,,,
30,up,Feid,Normal,33,8,33,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,36,9,27,,,,
32,down,Bad Bunny,Moscow Mule,30,1,41,,,,
33,up,Mora & Jhay Cortez,MEMORIAS,35,4,47,,,,
34,down,Quevedo,CUÉNTALE,26,18,4,,,,
35,up,Ñengo Flow & Bad Bunny,Gato de Noche,39,7,9,,,,
36,up,Wisin & Yandel & ROSALÍA,Besos Moja2,38,4,21,,,,
37,down,Quevedo & JC Reyes,MUÑECA,27,13,5,,,,
38,up,Mora & Feid,LA INOCENTE,42,10,47,,,,
39,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],40,21,10,,,,
40,down,Quevedo,DONDE QUIERO ESTAR,31,18,5,,,,
41,down,Quevedo,ME FALTA ALGO,34,15,5,,,,
42,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,81,31,2020-06-07,31,2020-06-07
43,up,Bad Bunny,Yonaguni,46,2,90,,,,
44,up,Ana Mena,Un Clásico,47,37,5,,,,
45,up,Myke Towers & Daddy Yankee,Ulala,51,24,13,,,,
46,down,Quevedo,LUCES AZULES,37,16,5,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,41,3,44,,,,
48,up,Mora & Quevedo,APA,48,1,16,,,,
49,up,Mora,CALENTÓN,50,5,21,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,53,8,30,,,,
51,up,Abraham Mateo & Luis Fonsi,Bora Bora,95,51,2,,,,
52,up,"TINI, La Joaqui & Steve Aoki",Muñecas,56,40,6,,,,
53,up,Feid,Ferxxo 100,54,24,38,,,,
54,down,Quevedo,ÉRAMOS DOS,43,20,5,,,,
55,up,Feid,Prohibidox,55,7,23,,,,
56,up,Saiko & The Prodigiez,Sikora,93,56,2,,,,
57,down,Justin Quiles & Myke Towers,Whiskey y Coco,52,15,6,,,,
58,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,11,1,,,,
59,up,Ptazeta & Lola Índigo,Tiki Tiki,65,59,3,,,,
60,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,60,52,4,,,,
61,down,Rauw Alejandro,Cúrame,58,3,83,,,,
62,down,Tiago pzk & Myke Towers,Traductor,59,24,32,,,,
63,down,India Martínez & Melendi,Si Ella Supiera,57,50,24,,,,
64,down,Eladio Carrión,Mbappe,63,8,14,,,,
65,down,KAROL G,PROVENZA,49,1,44,,,,
66,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,121,3,2020-11-08,1,2020-11-15
67,down,Maluma & Marc Anthony,La Fórmula,44,44,3,,,,
68,down,Rauw Alejandro,TRACK 4,62,10,15,,,,
69,up,Bad Gyal & Quevedo,Real G,72,8,12,,,,
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,1,86,6,2020-12-06,6,2020-12-06
71,down,Anuel AA & Haze,Amanece,66,36,22,,,,
72,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),64,27,12,,,,
73,down,"Jhayco, Feid & Sech",En La De Ella,68,14,18,,,,
74,down,Rauw Alejandro,Todo De Ti,71,1,81,,,,
75,down,Rauw Alejandro & Chencho Corleone,Desesperados,70,1,63,,,,
76,up,Mora & Sech,TUS LÁGRIMAS,78,5,47,,,,
77,up,Álvaro Díaz & Sen Senra,1000CANCIONES,96,77,2,,,,
78,-,Myke Towers,Solo $exo,-,42,1,,,,
79,down,Mora,DOMINGO DE BOTE,73,9,16,,,,
80,down,Ozuna,Se Preparó,74,46,26,,,,
81,down,Sebastián Yatra,Tacones Rojos,77,3,70,,,,
82,up,"Tainy, Anuel AA & Ozuna",Adicto,82,9,47,9,2019-10-06,9,2019-10-06
83,down,Becky G. & KAROL G,MAMIII,81,1,54,,,,
84,down,Maluma,Junio,75,29,21,,,,
85,-,Anuel AA & Messiah,Drippin,-,53,1,,,,
86,-,TINI,Cupido,-,7,1,,,,
87,-,Myke Towers,Gallery Dept.,-,87,1,,,,
88,-,Myke Towers,En Nadie,-,88,1,,,,
89,-,Myke Towers,Postre,-,89,1,,,,
90,down,Omar Montes & C. Tangana,Una y Mil Veces,84,16,20,,,,
91,-,David Bisbal,Ajedrez,-,60,1,,,,
92,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,59,1,,,,
93,down,"Aitana, Emilia & Ptazeta",Quieres,76,11,31,,,,
94,down,Rauw Alejandro & Anuel AA,Reloj,80,2,63,100,2020-11-22,32,2021-01-17
95,down,Aitana,Otra Vez,90,23,19,,,,
96,down,Bad Bunny & Jhay Cortez,Tarot,83,4,41,,,,
97,-,Saiko & Came Beats,Polaris,-,42,1,,,,
98,down,Becky G. & Daviles de Novelda,AMANTES,69,25,23,,,,
99,down,Myke Towers,Explícito,88,22,33,,,,
100,-,Feid,Si Te La Encuentras Por Ahí,-,10,21,,,,
