Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,1,2,31,2020-06-07,31,2020-06-07
2,up,ROSALÍA & Travis Scott,TKN,25,2,2,96,2020-05-31,21,2020-06-07
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,7,94,2020-05-31,13,2020-07-26
4,up,Anuel AA & Tego Calderón,Jangueo,49,4,2,,,,
5,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),57,5,2,,,,
6,up,Anuel AA,Narcos,59,5,2,,,,
7,up,Anuel AA,Reggaetonera,56,7,2,,,,
8,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,2,1,6,,,,
9,up,Anuel AA,El Manual,80,1,2,,,,
10,down,Ñengo Flow & Anuel AA,Sur y Norte,4,4,4,,,,
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,15,38,2020-03-08,7,2020-03-29
12,down,KAROL G & Nicki Minaj,Tusa,5,1,31,29,2019-11-17,5,2020-02-02
13,up,Anuel AA & Bad Bunny,Así Soy Yo,58,13,2,,,,
14,down,Camilo,Favorito,6,5,11,32,2020-04-19,18,2020-04-26
15,down,Bad Bunny & Don Omar,PA' ROMPERLA,3,1,4,74,2020-05-17,74,2020-05-17
16,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",14,14,7,,,,
17,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,4,4,99,2020-05-17,99,2020-05-17
18,up,"Anuel AA, Farruko & Zion",Que Se Joda,68,18,2,,,,
19,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,16,7,11,,,,
20,up,Anuel AA & Mariah,Bandido,83,20,2,,,,
21,down,Bad Bunny,Yo Perreo Sola,10,4,15,44,2020-03-08,31,2020-04-19
22,down,J Balvin,Rojo,11,3,15,36,2020-03-08,35,2020-03-29
23,up,Anuel AA & Lil Wayne,Ferrari,79,23,2,,,,
24,down,Feid & Justin Quiles,Porfa,12,9,22,89,2020-04-19,77,2020-05-03
25,down,Bad Bunny & Nicky Jam,BAD CON NICKY,9,2,4,70,2020-05-17,70,2020-05-17
26,down,Sech,Relación,21,10,10,78,2020-06-07,28,2020-07-19
27,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,8,11,92,2020-04-19,62,2020-09-06
28,up,Sech,Fabuloso (feat. Justin Quiles),37,11,3,,,,
29,down,J Balvin,Amarillo,15,1,12,30,2020-03-29,30,2020-03-29
30,up,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),82,30,2,,,,
31,down,Rauw Alejandro,Tattoo,18,2,17,74,2020-03-22,35,2020-07-26
32,up,Anuel AA,Somo o No Somos,65,32,2,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,31,3,2019-10-06,3,2019-10-06
34,down,Casper Mágico & Anuel AA,Sola & Vacía,19,1,8,,,,
35,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],20,20,4,,,,
36,down,Harry Nach,Tak Tiki Tak,22,22,7,75,2020-06-14,75,2020-06-14
37,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,17,3,4,60,2020-05-17,60,2020-05-17
38,down,Myke Towers,Diosa,36,2,20,45,2020-03-01,45,2020-03-01
39,up,Anuel AA,El Problema,86,39,2,,,,
40,down,David Bisbal & Aitana,Si Tú la Quieres,34,13,10,,,,
41,up,Anuel AA,Tocándote,87,41,2,,,,
42,down,Shakira & Anuel AA,Me Gusta,23,2,21,73,2020-01-19,50,2020-03-15
43,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,32,17,,,,
44,down,Bad Bunny,La Difícil,27,1,15,13,2020-03-08,13,2020-03-08
45,down,J Balvin,Morado,26,2,22,72,2020-01-19,50,2020-03-29
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,15,9,74,2020-04-19,18,2020-08-09
47,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,39,17,8,,,,
48,up,Anuel AA,Estrés Postraumático,91,48,2,,,,
49,down,Aitana & Reik,Enemigos,28,14,4,,,,
50,down,Robledo & Alex Martini,Dime Bbsita,42,6,9,,,,
51,up,Anuel AA & Tego Calderón,Rifles Rusos,88,51,2,,,,
52,up,Anuel AA,Nubes Negras,92,52,2,,,,
53,down,J Balvin,Azul,45,7,12,99,2020-03-29,70,2020-06-28
54,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,31,7,4,49,2020-05-17,49,2020-05-17
55,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],38,13,7,,,,
56,up,Anuel AA & Travis Barker,No Llores Mujer,84,56,2,,,,
57,up,Anuel AA,¿Los Hombres No Lloran?,89,57,2,,,,
58,down,Bad Bunny,BYE ME FUI,33,4,4,34,2020-05-17,34,2020-05-17
59,down,KAROL G & Anuel AA,Follow,41,1,10,,,,
60,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),43,8,3,,,,
61,down,Bad Bunny & Sech,Ignorantes,50,3,17,94,2020-02-16,15,2020-03-08
62,down,Cali y El Dandee & Sebastián Yatra,Locura,35,25,5,,,,
63,down,Bad Bunny & Daddy Yankee,La Santa,48,5,15,29,2020-03-08,29,2020-03-08
64,down,Gente de Zona & Becky G.,Muchacha,47,25,7,,,,
65,down,Sech,Confia (feat. Daddy Yankee),30,30,3,,,,
66,down,Omar Montes & Bad Gyal,Alocao,54,1,31,,,,
67,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),52,25,9,,,,
68,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),46,7,9,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,2,31,60,2019-10-20,7,2019-11-17
70,down,Anuel AA,Keii,51,2,18,35,2020-02-16,35,2020-02-16
71,down,J Balvin,Blanco,53,4,30,,,,
72,up,Lérica & Belinda,Flamenkito,94,30,4,,,,
73,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,6,31,27,2019-10-06,27,2019-10-06
74,up,Anuel AA & KAROL G,Secreto,95,68,10,,,,
75,down,Beele,Loco,61,15,19,90,2020-05-03,90,2020-05-03
76,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],60,9,11,,,,
77,-,Kiko El Crazy,La Popi,-,24,1,,,,
78,down,Bad Bunny,Vete,73,3,29,55,2019-11-24,12,2019-12-01
79,down,Nicky Jam & Daddy Yankee,Muévelo,77,6,22,,,,
80,up,Anuel AA,Mi Vieja,93,80,2,,,,
81,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),71,57,7,,,,
82,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],70,10,14,,,,
83,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,66,3,18,84,2020-02-16,84,2020-02-16
84,down,Morat & Sebastián Yatra,Bajo la Mesa,44,44,3,,,,
85,down,J Balvin,Negro,72,12,12,,,,
86,down,Bad Bunny,Si Veo a Tu Mamá,74,7,15,27,2020-03-08,26,2020-03-15
87,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,41,16,,,,
88,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,2,1,,,,
89,down,Bad Bunny,BENDICIONES,55,10,4,95,2020-05-17,95,2020-05-17
90,down,J Balvin,Gris,78,10,12,,,,
91,-,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,-,67,1,,,,
92,-,Natti Natasha,Que Mal Te Fue,-,48,1,,,,
93,down,Aitana & Cali y El Dandee,+,90,2,25,,,,
94,down,Ana Mena & DELLAFUENTE,La Pared,76,39,5,,,,
95,-,DELLAFUENTE,Yalo Yale,-,95,1,,,,
96,-,DELLAFUENTE & Maka,Toco El Cielo,-,96,1,,,,
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,12,,,,
98,-,Bad Bunny & Tainy,Callaita,-,20,30,28,2019-10-06,23,2019-10-20
99,-,DELLAFUENTE & Pepe : Vizio,Flores Pa Tu Pelo,-,99,1,,,,
100,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,63,12,8,,,,
