Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,1,1,9,,,,
2,up,Rauw Alejandro,DILUVIO,7,2,8,,,,
3,up,Bad Bunny,PERRO NEGRO,3,2,7,,,,
4,down,Bad Bunny,MONACO,2,1,7,,,,
5,down,Mora & Saiko,REINA,4,1,13,,,,
6,down,Quevedo,Columbia,5,1,21,,,,
7,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),6,5,7,,,,
8,up,Ana Mena,Madrid City,8,5,9,,,,
9,up,Myke Towers,LALA,9,2,23,,,,
10,up,Emilia,La_Original.mp3,10,10,4,,,,
11,up,Jhayco,Holanda,11,3,18,,,,
12,up,Rauw Alejandro & Bizarrap,BABY HELLO,14,1,23,,,,
13,up,KAROL G & Peso Pluma,QLONA,20,6,16,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,3,29,,,,
15,down,Bad Bunny,SEDA,12,3,7,,,,
16,up,Feid,LUCES DE TECNO,19,6,9,,,,
17,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,16,27,,,,
18,up,NICKI NICOLE & Bad Gyal,Enamórate,59,18,2,,,,
19,down,Feid & Rema,BUBALU,18,7,10,,,,
20,up,Quevedo & Saiko,Buenas,21,1,10,,,,
21,down,Bad Bunny,HIBIKI,17,3,7,,,,
22,up,Mora & YOVNGCHIMI,MODELITO,24,16,18,,,,
23,up,Marshmello & Manuel Turizo,El Merengue,23,5,39,,,,
24,up,Maluma,COCO LOCO,25,6,25,,,,
25,down,Bad Bunny,FINA,13,5,7,,,,
26,up,Feid & Young Miko,Classy 101,27,4,35,,,,
27,up,Lola Índigo,EL TONTO,30,1,33,,,,
28,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,1,25,,,,
29,up,Bad Bunny,Vete,34,3,80,55,2019-11-24,12,2019-12-01
30,up,Ozuna & David Guetta,Vocation,87,30,2,,,,
31,down,Aitana & Rels B,miamor,28,13,14,,,,
32,up,Saiko,COSAS QUE NO TE DIJE,33,21,17,,,,
33,down,Bad Bunny,WHERE SHE GOES,26,1,28,,,,
34,down,Manuel Turizo,La Bachata,32,1,78,,,,
35,up,KAROL G,TQG,39,1,40,,,,
36,down,Bad Bunny,THUNDER Y LIGHTNING,22,9,7,,,,
37,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,45,8,9,,,,
38,up,Dei V & Bryant Myers,Narcotics,38,16,10,,,,
39,up,Bad Bunny,Moscow Mule,41,1,81,,,,
40,down,Bad Bunny,UN PREVIEW,31,5,9,,,,
41,up,"Sky, Feid & Myke Towers",El Cielo,44,2,26,,,,
42,up,Bad Bunny,Tití Me Preguntó,47,1,81,,,,
43,down,Manuel Carrasco & Camilo,Salitre,36,36,3,,,,
44,down,Chanel & Abraham Mateo,Clavaíto,43,6,31,,,,
45,down,Bad Bunny,TELEFONO NUEVO,37,7,7,,,,
46,down,Saiko,Supernova,40,2,32,,,,
47,up,Omar Montes & Nicky Jam,Oye BB,50,47,3,,,,
48,down,Kiko Rivera,El Mambo,35,10,8,,,,
49,down,ROSALÍA & Rauw Alejandro,BESO,48,1,36,,,,
50,up,Bad Bunny,Yonaguni,55,2,129,,,,
51,up,Arcángel,Me Gusta Tu Flow,95,51,2,,,,
52,up,Ozuna,Hey Mor (feat. Feid),58,2,60,,,,
53,up,Eladio Carrión & Bad Bunny,Coco Chanel,56,2,37,,,,
54,up,Vicco,Nochentera,54,5,43,,,,
55,down,"SativaMusic, Morad & GIMS",Seya,46,41,6,,,,
56,down,Anuel AA & Haze,Amanece,53,36,59,,,,
57,down,Mora,DONDE SE APRENDE A QUERER?,52,8,13,,,,
58,up,Maluma & Carin Leon,Según Quién,92,49,8,,,,
59,up,KAROL G,MI EX TENÍA RAZÓN,67,8,16,,,,
60,down,Mora & Feid,LA INOCENTE,57,10,87,,,,
61,-,Anuel AA,Brindemos (feat. Ozuna),-,37,9,,,,
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,4,79,,,,
63,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,96,12,25,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,63,9,78,9,2019-10-06,9,2019-10-06
65,-,Myke Towers,LA FALDA,-,2,1,,,,
66,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,60,3,26,,,,
67,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",62,3,8,,,,
68,up,Ozuna,Se Preparó,81,46,52,,,,
69,up,Ozuna & Anuel AA,Pa Ti Estoy,90,69,2,,,,
70,down,Bad Bunny,CYBERTRUCK,42,13,7,,,,
71,down,Quevedo & Myke Towers,Playa Del Inglés,66,1,50,,,,
72,down,KAROL G,S91,68,9,20,,,,
73,down,Bad Bunny,NADIE SABE,49,6,7,,,,
74,down,Feid & Icon,FERXXO 151,65,14,14,,,,
75,down,Mora & Jhay Cortez,MEMORIAS,69,4,87,,,,
76,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,12,1,,,,
77,-,Myke Towers,OBVIO,-,77,1,,,,
78,-,Myke Towers,COSMETICOS,-,68,1,,,,
79,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,2,75,,,,
80,-,Myke Towers,EMRATA,-,80,1,,,,
81,-,Myke Towers,RITUAL,-,81,1,,,,
82,-,Myke Towers,CARTERA & TACOS,-,82,1,,,,
83,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",93,1,45,,,,
84,up,Ozuna & Jhayco,Fenti,91,84,2,,,,
85,-,Myke Towers,OTRO ROUND,-,85,1,,,,
86,-,Myke Towers,LA CAPI,-,72,1,,,,
87,-,Myke Towers,ESENCIA,-,87,1,,,,
88,-,Myke Towers,TE CONOZCO,-,88,1,,,,
89,up,Arcángel & Quevedo,Los Roques,98,89,2,,,,
90,down,Yandel & Feid,Yandel 150,71,2,48,,,,
91,up,Aitana,Dararí,100,8,10,,,,
92,down,Bad Bunny,BABY NUEVA,51,8,7,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,88,1,149,3,2020-11-08,1,2020-11-15
94,-,Kali Uchis,Labios Mordidos,-,47,1,,,,
95,-,Myke Towers,RDC,-,95,1,,,,
96,-,Myke Towers,NOVATO,-,96,1,,,,
97,down,Aitana,Los Ángeles,86,3,35,,,,
98,-,Myke Towers,FIVE GUYS,-,98,1,,,,
99,down,Feid,CHORRITO PA LAS ANIMAS,80,9,49,,,,
100,-,Myke Towers,ESA NENA,-,100,1,,,,
