Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,2,1,7,,,,
3,up,Bad Gyal,Zorra,43,3,2,,,,
4,down,Bad Bunny,Vete,3,3,5,55,2019-11-24,12,2019-12-01
5,up,J Balvin,Blanco,11,4,6,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,7,60,2019-10-20,7,2019-11-17
7,down,Jhay Cortez & Ozuna,Easy (Remix),4,4,5,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,5,7,3,2019-10-06,3,2019-10-06
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,8,2,60,2020-01-05,24,2020-02-02
10,down,Nicky Jam & Anuel AA,Whine Up,7,4,7,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,6,7,27,2019-10-06,27,2019-10-06
12,down,"Lunay, Ozuna & Anuel AA",Aventura,6,2,7,70,2019-11-24,62,2019-12-29
13,-,Aitana & Cali y El Dandee,+,-,2,1,,,,
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,10,7,,,,
15,down,Ozuna,Fantasía,10,10,4,,,,
16,down,Ozuna,Hasta Que Salga el Sol,13,9,7,,,,
17,up,Darell,No Vuelvas Más,17,17,3,,,,
18,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",15,15,5,,,,
19,up,Becky G.,MALA SANTA,22,19,7,87,2019-10-27,87,2019-10-27
20,down,Rauw Alejandro & Farruko,Fantasías,18,16,7,92,2019-10-13,19,2019-12-08
21,down,"Tainy, Anuel AA & Ozuna",Adicto,16,9,7,9,2019-10-06,9,2019-10-06
22,down,Lérica & Juan Magán,Fuera De Mi Mente,20,17,7,,,,
23,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],14,6,6,,,,
24,down,Lunay & Myke Towers,La Cama,19,7,7,,,,
25,down,Manuel Turizo & Anuel AA,Te Quemaste,23,11,7,49,2019-10-06,49,2019-10-06
26,down,Chimbala,Rueda,21,13,7,,,,
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,16,7,67,2019-12-08,35,2020-02-09
28,down,Pablo Alborán & Ava Max,Tabú,25,8,7,,,,
29,down,Morat,A Dónde Vamos,28,28,7,,,,
30,down,Sech & Ozuna,Si Te Vas,27,8,7,82,2019-10-06,45,2019-10-13
31,down,Bad Bunny & Tainy,Callaita,29,20,7,28,2019-10-06,23,2019-10-20
32,up,Bryant Myers,Lowkey,94,32,2,,,,
33,down,Maluma & J Balvin,Qué Pena,32,12,7,37,2019-10-06,33,2019-10-13
34,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,34,7,,,,
35,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",36,17,7,94,2019-10-06,80,2019-10-20
36,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),31,25,7,,,,
37,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),30,15,7,,,,
38,down,Lola Indigo,LUNA,24,24,3,,,,
39,down,Daddy Yankee,Que Tire pa Lante,33,14,7,97,2019-10-20,11,2019-11-03
40,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],34,20,7,,,,
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,31,7,14,2019-10-06,12,2019-10-13
42,up,J Balvin & Bad Bunny,QUÉ PRETENDES,42,32,7,80,2019-10-06,60,2019-10-27
43,up,Morat,Enamórate de Alguien Más,89,43,2,,,,
44,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",39,26,7,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,41,21,7,72,2019-10-06,48,2019-11-03
46,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",93,32,2,,,,
47,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),48,33,7,,,,
48,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,34,7,94,2019-11-03,94,2019-11-03
49,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,40,18,7,,,,
50,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",45,27,7,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),52,40,7,,,,
52,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",46,46,3,,,,
53,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,38,30,4,,,,
54,up,Bad Gyal,Hookah,68,54,7,,,,
55,up,"Dvicio, Reik & ChocQuibTown",DOSIS,61,45,7,,,,
56,down,Lao Ra & C. Tangana,Picaflor,44,40,4,,,,
57,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],53,19,7,,,,
58,up,Paloma Mami,Mami,90,58,2,,,,
59,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),57,52,4,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),59,50,7,37,2019-10-20,37,2019-10-20
61,down,Nicky Jam & Sech,Atrévete,56,28,7,,,,
62,down,Dani Martín,La Mentira,58,35,5,,,,
63,up,Myke Towers,Rutina,96,53,2,,,,
64,down,C. Tangana & Darell,Pronto Llegará,55,13,7,,,,
65,down,ROSALÍA,Malamente,51,51,7,,,,
66,up,Lola Indigo & Don Patricio,Lola Bunny,67,35,7,,,,
67,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",60,58,4,,,,
68,down,Jon Z,Si Me Gano Un Grammy,64,50,5,,,,
69,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],54,54,4,,,,
70,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],66,49,7,,,,
71,up,Camilo & Pedro Capó,Tutu,73,44,7,17,2019-10-06,15,2019-10-13
72,down,Antonio José,Me Equivocaré,63,37,6,,,,
73,down,"Ozuna, Diddy & DJ Snake",Eres Top,69,63,4,,,,
74,up,Rauw Alejandro & Wisin,Una Noche,74,61,5,,,,
75,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",72,51,7,,,,
76,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",70,37,7,50,2019-10-06,50,2019-10-06
77,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],71,53,5,,,,
78,up,Chris Viz & Young Vene,Diavla,87,59,7,,,,
79,down,Don Omar & Alexis y Fido,No Te Vayas,49,49,3,,,,
80,down,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],50,50,3,,,,
81,up,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],95,81,2,,,,
82,up,Anuel AA & KAROL G,Secreto,88,68,3,,,,
83,down,Ozuna,Nibiru,65,51,4,,,,
84,down,Beret,Lo Siento,79,69,7,,,,
85,down,Myke Towers & Tito El Bambino,Bailame Así,62,47,5,,,,
86,-,Arcángel & Bad Bunny,Infeliz,-,30,1,,,,
87,-,Feid & Justin Quiles,Porfa,-,9,1,89,2020-04-19,77,2020-05-03
88,-,El Alfa,Mera Woo,-,69,1,,,,
89,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",81,56,7,,,,
90,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",100,76,5,,,,
91,down,Farina & Maluma,Así Así,76,74,5,,,,
92,-,Anuel AA & Haze,Amanece,-,36,3,,,,
93,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,15,1,,,,
94,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,41,1,,,,
95,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),97,40,7,94,2019-10-20,94,2019-10-20
96,down,Myke Towers,Piensan,75,41,7,,,,
97,down,Danny Romero & Lérica,De Tranquilote,77,38,7,,,,
98,-,Keen Levy & Rvfv,Mi Consuelo,-,77,1,,,,
99,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,83,1,,,,
100,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),78,69,6,,,,
