Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,23,,,,
2,up,Ozuna,Hey Mor (feat. Feid),3,2,5,,,,
3,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
4,up,Quevedo,Vista Al Mar,5,1,9,,,,
5,up,ROSALÍA,DESPECHÁ,6,1,15,,,,
6,down,Rauw Alejandro & Baby Rasta,PUNTO 40,4,4,7,,,,
7,up,Wisin & Yandel & ROSALÍA,Besos Moja2,7,4,6,,,,
8,up,Bad Bunny,Tití Me Preguntó,12,1,26,,,,
9,down,Mora & Jhay Cortez,MEMORIAS,8,4,32,,,,
10,up,Mora,CALENTÓN,18,5,6,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,26,,,,
12,down,Mora & Feid,LA INOCENTE,11,10,32,,,,
13,up,Quevedo & Ovy On the Drums,Sin Señal,13,3,16,,,,
14,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,8,15,,,,
15,up,Feid,Feliz Cumpleaños Ferxxo,16,9,12,,,,
16,down,Bad Bunny,Moscow Mule,15,1,26,,,,
17,-,Mora & Quevedo,APA,-,1,1,,,,
18,up,Morat & Feid,Salir Con Vida,81,18,2,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,4,26,,,,
20,down,"Jhayco, Feid & Sech",En La De Ella,14,14,3,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,19,3,29,,,,
22,down,Feid,Normal,20,8,18,,,,
23,down,Feid,Prohibidox,17,7,8,,,,
24,up,Foreign Teck & Anuel AA,EL NENE,80,24,2,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,21,4,26,,,,
26,up,Chanel,TOKE,46,26,2,,,,
27,down,KAROL G,PROVENZA,24,1,29,,,,
28,down,KAROL G & Maldy,GATÚBELA,25,8,11,,,,
29,down,Omar Montes & C. Tangana,Una y Mil Veces,23,16,5,,,,
30,down,Abraham Mateo & Ana Mena,Quiero Decirte,28,19,26,,,,
31,up,Manuel Turizo & Maria Becerra,Extasis,90,31,2,,,,
32,down,Becky G. & Daviles de Novelda,AMANTES,27,25,8,,,,
33,down,Maluma,Junio,29,29,6,,,,
34,down,Myke Towers,Luces De Neón,30,18,9,,,,
35,up,Rauw Alejandro,DIME QUIÉN????,84,21,2,,,,
36,down,Bad Bunny,Yonaguni,33,2,75,,,,
37,down,Feid,Ferxxo 100,32,24,23,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,1,48,,,,
39,down,Romeo Santos & ROSALÍA,El Pañuelo,31,4,10,,,,
40,down,Sebastián Yatra,Tacones Rojos,39,3,55,,,,
41,up,Tiago pzk & Myke Towers,Traductor,47,24,17,,,,
42,down,"Aitana, Emilia & Ptazeta",Quieres,26,11,16,,,,
43,down,Feid,Si Te La Encuentras Por Ahí,36,10,14,,,,
44,down,Bad Bunny,Neverita,41,10,26,,,,
45,up,Rauw Alejandro,Cúrame,94,3,68,,,,
46,down,Mora & Sech,TUS LÁGRIMAS,42,5,32,,,,
47,down,Becky G. & KAROL G,MAMIII,43,1,39,,,,
48,down,Bad Bunny,Vete,40,3,57,55,2019-11-24,12,2019-12-01
49,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],37,6,13,,,,
50,down,Maria Becerra,AUTOMÁTICO,38,37,7,,,,
51,down,Bad Bunny,Efecto,48,8,26,,,,
52,up,India Martínez & Melendi,Si Ella Supiera,53,50,9,,,,
53,down,Quevedo & La Pantera,Piel de Cordero,45,17,25,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,49,1,106,3,2020-11-08,1,2020-11-15
55,-,Quevedo,Punto G,-,1,1,,,,
56,down,Aitana,Otra Vez,50,23,7,,,,
57,down,Anuel AA,¿Qué Nos Pasó?,54,23,24,,,,
58,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,35,35,3,,,,
59,-,Mora,DOMINGO DE BOTE,-,9,1,,,,
60,down,Camilo,Aeropuerto,56,28,9,,,,
61,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,55,1,,,,
62,-,Mora,EN LA ORILLA,-,13,1,,,,
63,down,Anuel AA,Mercedes Tintea,57,18,11,,,,
64,down,Omar Montes & Jairo deRemache,La Llama del Amor,58,11,20,,,,
65,-,Mora & YOVNGCHIMI,MODELITO,-,16,1,,,,
66,-,Mora & paopao,COSITAS,-,20,1,,,,
67,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,7,25,,,,
68,up,Sech,Foto En Panty,95,68,2,,,,
69,down,Ozuna,Mañana,44,22,5,,,,
70,-,Mora,BIENVENIDO AL PARAÍSO,-,41,1,,,,
71,down,"Beny Jr, Morad & K y B",Sigue,59,10,32,,,,
72,-,Mora,CASUALIDAD,-,12,1,,,,
73,down,C. Tangana & Nathy Peluso,Ateo,65,1,57,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,66,9,37,9,2019-10-06,9,2019-10-06
75,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,1,72,6,2020-12-06,6,2020-12-06
76,down,Justin Quiles & Robin Schulz,AEIOU,60,20,20,,,,
77,-,Mora & De La Ghetto,AIRBNB,-,25,1,,,,
78,down,Bad Bunny,La Difícil,61,1,52,13,2020-03-08,13,2020-03-08
79,down,Ozuna,Se Preparó,73,31,15,,,,
80,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,2,53,,,,
81,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",68,1,43,,,,
82,-,Mora,CÓMO HAS ESTAU?,-,18,1,,,,
83,up,Bad Bunny & Tainy,Callaita,88,20,54,28,2019-10-06,23,2019-10-20
84,-,Mora & Danny Ocean,EIVISSA,-,32,1,,,,
85,-,Mora,TÚ SABES DONDE VIVO,-,35,1,,,,
86,-,Mora,Que Habilidad,-,52,1,,,,
87,-,Paulo Londra & Feid,A Veces,-,19,1,,,,
88,-,Mora,MALAFAMA,-,40,1,,,,
89,down,zzoilo & Aitana,Mon Amour (Remix),85,1,64,,,,
90,down,Pablo Alborán,Carretera y manta,62,51,17,,,,
91,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,39,1,,,,
92,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,1,69,31,2020-06-07,31,2020-06-07
93,down,Bad Bunny & Rauw Alejandro,Party,51,7,26,,,,
94,down,Eladio Carrión & Bad Bunny,Kemba Walker,75,74,6,,,,
95,down,Anuel AA,La 2blea,63,26,6,,,,
96,-,Rels B,pa quererte,-,38,1,,,,
97,down,Myke Towers,Explícito,79,22,30,,,,
98,down,Anitta,Envolver,97,44,24,,,,
99,down,Bad Bunny,Después de la Playa,70,6,26,,,,
100,down,Rvfv & Rels B,Mi Luz,67,10,41,,,,
