Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,3,1,9,,,,
3,down,Aitana & Cali y El Dandee,+,2,2,3,,,,
4,up,J Balvin,Blanco,4,4,8,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,9,60,2019-10-20,7,2019-11-17
6,down,Bad Bunny,Vete,5,3,7,55,2019-11-24,12,2019-12-01
7,up,Bad Gyal,Zorra,7,3,4,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,6,9,27,2019-10-06,27,2019-10-06
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,5,9,3,2019-10-06,3,2019-10-06
10,down,Jhay Cortez & Ozuna,Easy (Remix),9,4,7,,,,
11,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,8,4,60,2020-01-05,24,2020-02-02
12,down,"Lunay, Ozuna & Anuel AA",Aventura,11,2,9,70,2019-11-24,62,2019-12-29
13,down,Nicky Jam & Anuel AA,Whine Up,12,4,9,,,,
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,10,9,,,,
15,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,24,15,3,,,,
16,down,Ozuna,Hasta Que Salga el Sol,14,9,9,,,,
17,down,Ozuna,Fantasía,16,10,6,,,,
18,up,Darell,No Vuelvas Más,18,17,5,,,,
19,down,Lérica & Juan Magán,Fuera De Mi Mente,17,17,9,,,,
20,up,Chimbala,Rueda,21,13,9,,,,
21,up,Pablo Alborán & Ava Max,Tabú,26,8,9,,,,
22,up,Becky G.,MALA SANTA,22,19,9,87,2019-10-27,87,2019-10-27
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,16,9,67,2019-12-08,35,2020-02-09
24,down,"Tainy, Anuel AA & Ozuna",Adicto,19,9,9,9,2019-10-06,9,2019-10-06
25,down,Rauw Alejandro & Farruko,Fantasías,20,16,9,92,2019-10-13,19,2019-12-08
26,up,Manuel Turizo & Anuel AA,Te Quemaste,27,11,9,49,2019-10-06,49,2019-10-06
27,up,Bad Bunny & Tainy,Callaita,31,20,9,28,2019-10-06,23,2019-10-20
28,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,15,7,,,,
29,up,Lunay & Myke Towers,La Cama,29,7,9,,,,
30,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],28,6,8,,,,
31,up,Sech & Ozuna,Si Te Vas,32,8,9,82,2019-10-06,45,2019-10-13
32,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),34,15,9,,,,
33,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),35,25,9,,,,
34,down,Morat,A Dónde Vamos,33,28,9,,,,
35,up,J Balvin & Bad Bunny,QUÉ PRETENDES,42,32,9,80,2019-10-06,60,2019-10-27
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,31,9,14,2019-10-06,12,2019-10-13
37,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,34,9,,,,
38,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),44,33,9,,,,
39,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,20,9,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),48,40,9,,,,
41,down,Arcángel & Bad Bunny,Infeliz,30,30,3,,,,
42,up,Daddy Yankee,Que Tire pa Lante,43,14,9,97,2019-10-20,11,2019-11-03
43,down,Maluma & J Balvin,Qué Pena,37,12,9,37,2019-10-06,33,2019-10-13
44,up,J Balvin & Bad Bunny,LA CANCIÓN,47,21,9,72,2019-10-06,48,2019-11-03
45,up,Feid & Justin Quiles,Porfa,52,9,3,89,2020-04-19,77,2020-05-03
46,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",46,41,3,,,,
47,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",45,26,9,,,,
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",40,17,9,94,2019-10-06,80,2019-10-20
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,34,9,94,2019-11-03,94,2019-11-03
50,up,Pedro Capó & Farruko,Calma (Remix),53,50,9,37,2019-10-20,37,2019-10-20
51,down,Bryant Myers,Lowkey,41,32,4,,,,
52,down,Lola Indigo,LUNA,49,24,5,,,,
53,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",54,27,9,,,,
54,up,"Dvicio, Reik & ChocQuibTown",DOSIS,55,45,9,,,,
55,up,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],66,19,9,,,,
56,up,Dani Martín,La Mentira,61,35,7,,,,
57,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",51,32,4,,,,
58,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),56,52,6,,,,
59,up,ROSALÍA,Malamente,59,51,9,,,,
60,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,60,18,9,,,,
61,up,Lola Indigo & Don Patricio,Lola Bunny,72,35,9,,,,
62,down,Bad Gyal,Hookah,58,54,9,,,,
63,down,Myke Towers,Rutina,57,53,4,,,,
64,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",90,64,2,,,,
65,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",64,46,5,,,,
66,up,Camilo & Pedro Capó,Tutu,68,44,9,17,2019-10-06,15,2019-10-13
67,down,Nicky Jam & Sech,Atrévete,63,28,9,,,,
68,up,Anuel AA & KAROL G,Secreto,75,68,5,,,,
69,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",74,51,9,,,,
70,down,El Alfa,Mera Woo,69,69,3,,,,
71,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],71,49,9,,,,
72,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],76,54,6,,,,
73,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,62,30,6,,,,
74,down,Lao Ra & C. Tangana,Picaflor,65,40,6,,,,
75,up,Noriel,Piropo,86,69,3,,,,
76,down,C. Tangana & Darell,Pronto Llegará,73,13,9,,,,
77,up,Chris Viz & Young Vene,Diavla,87,59,9,,,,
78,down,Jon Z,Si Me Gano Un Grammy,70,50,7,,,,
79,up,Anuel AA & Haze,Amanece,84,36,5,,,,
80,down,Morat,Enamórate de Alguien Más,67,43,4,,,,
81,up,Beret,Lo Siento,88,69,9,,,,
82,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",81,37,9,50,2019-10-06,50,2019-10-06
83,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",78,58,6,,,,
84,down,Keen Levy & Rvfv,Mi Consuelo,82,77,3,,,,
85,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,23,1,,,,
86,down,Paloma Mami,Mami,77,58,4,,,,
87,down,Antonio José,Me Equivocaré,80,37,8,,,,
88,-,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),-,65,4,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,89,1,,,,
90,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",100,76,7,,,,
91,-,Mecano,Un Año Más,-,86,1,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,92,1,,,,
93,-,Sech,Otro Trago (feat. Darell),-,93,2,47,2019-10-06,47,2019-10-06
94,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,40,8,94,2019-10-20,94,2019-10-20
95,-,Paulo Londra,Adán y Eva,-,95,1,,,,
96,up,Danny Romero & Lérica,De Tranquilote,98,38,9,,,,
97,-,Jennifer Lopez,Baila Conmigo,-,62,4,,,,
98,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),79,79,2,,,,
99,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],91,53,7,,,,
100,down,Rauw Alejandro & Wisin,Una Noche,83,61,7,,,,
