Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,20,,,,
2,up,Quevedo,Vista Al Mar,2,1,6,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,12,,,,
4,up,Rauw Alejandro & Baby Rasta,PUNTO 40,13,4,4,,,,
5,down,Wisin & Yandel & ROSALÍA,Besos Moja2,4,4,3,,,,
6,down,Mora & Jhay Cortez,MEMORIAS,5,4,29,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,23,,,,
8,down,Quevedo & Ovy On the Drums,Sin Señal,6,3,13,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,12,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,23,,,,
11,down,Mora,CALENTÓN,8,5,3,,,,
12,up,Mora & Feid,LA INOCENTE,12,10,29,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,14,9,9,,,,
14,down,Feid,Prohibidox,11,7,5,,,,
15,up,Bad Bunny,Moscow Mule,15,1,23,,,,
16,up,Omar Montes & C. Tangana,Una y Mil Veces,82,16,2,,,,
17,down,Feid,Normal,16,8,15,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,18,3,26,,,,
19,down,KAROL G & Maldy,GATÚBELA,17,8,8,,,,
20,down,KAROL G,PROVENZA,19,1,26,,,,
21,down,Bad Bunny & Jhay Cortez,Tarot,20,4,23,,,,
22,up,Ozuna,Mañana,84,22,2,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,4,23,,,,
24,up,Ozuna,Hey Mor (feat. Feid),88,2,2,,,,
25,down,"Aitana, Emilia & Ptazeta",Quieres,24,11,13,,,,
26,up,Becky G. & Daviles de Novelda,AMANTES,28,25,5,,,,
27,down,Myke Towers,Luces De Neón,22,18,6,,,,
28,down,Romeo Santos & ROSALÍA,El Pañuelo,23,4,7,,,,
29,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,19,23,,,,
30,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],25,6,10,,,,
31,up,Bad Gyal,Sin Carné,83,31,2,,,,
32,down,Feid,Ferxxo 100,30,24,20,,,,
33,down,Feid,Si Te La Encuentras Por Ahí,31,10,11,,,,
34,up,Bad Bunny,Yonaguni,35,2,72,,,,
35,down,Bad Bunny,Neverita,34,10,23,,,,
36,down,Aitana,Otra Vez,29,23,4,,,,
37,down,Sebastián Yatra,Tacones Rojos,32,3,52,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,1,45,,,,
39,down,Becky G. & KAROL G,MAMIII,33,1,36,,,,
40,up,Maria Becerra,AUTOMÁTICO,43,37,4,,,,
41,down,Jhay Cortez & Anuel AA,Ley Seca,38,2,59,,,,
42,down,Mora & Sech,TUS LÁGRIMAS,39,5,29,,,,
43,down,Anuel AA,La 2blea,26,26,3,,,,
44,down,Quevedo & La Pantera,Piel de Cordero,41,17,22,,,,
45,down,Bad Bunny,Efecto,40,8,23,,,,
46,up,Bad Bunny,Vete,49,3,54,55,2019-11-24,12,2019-12-01
47,down,Bad Bunny & Rauw Alejandro,Party,46,7,23,,,,
48,down,Camilo,Aeropuerto,45,28,6,,,,
49,up,Maluma,Junio,60,29,3,,,,
50,down,Omar Montes & Jairo deRemache,La Llama del Amor,37,11,17,,,,
51,up,India Martínez & Melendi,Si Ella Supiera,57,50,6,,,,
52,up,Camilo,Pegao,53,20,22,,,,
53,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,67,18,9,,,,
54,down,ROSALÍA & Chencho Corleone,CANDY (Remix),42,21,6,,,,
55,down,Justin Quiles & Robin Schulz,AEIOU,47,20,17,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,103,3,2020-11-08,1,2020-11-15
57,down,Bad Bunny & Daddy Yankee,La Santa,55,5,53,29,2020-03-08,29,2020-03-08
58,up,Sebastián Yatra,TV,61,45,19,,,,
59,down,Pablo Alborán,Carretera y manta,58,51,14,,,,
60,down,Anuel AA,Mercedes Tintea,48,18,8,,,,
61,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,7,22,,,,
62,down,Anuel AA,¿Qué Nos Pasó?,56,23,21,,,,
63,down,Rauw Alejandro,Dile a El,62,21,25,,,,
64,down,"Beny Jr, Morad & K y B",Sigue,59,10,29,,,,
65,down,Morat,23,51,44,4,,,,
66,down,C. Tangana & Nathy Peluso,Ateo,64,1,54,,,,
67,up,Tiago pzk & Myke Towers,Traductor,70,24,14,,,,
68,down,Rvfv & Rels B,Mi Luz,63,10,38,,,,
69,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,54,40,4,,,,
70,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",68,1,40,,,,
71,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,66,31,2020-06-07,31,2020-06-07
72,down,Natti Natasha & Maria Becerra,LOKITA,44,44,3,,,,
73,up,Bad Bunny,La Difícil,74,1,49,13,2020-03-08,13,2020-03-08
74,down,Feid,Castigo,66,33,9,,,,
75,down,Daviles de Novelda,Dime por qué lloras,65,65,3,,,,
76,down,Rvfv & Duki,Pantera,69,27,5,,,,
77,down,Jay Wheeler & Mora,Suelta,73,13,15,,,,
78,down,Bad Bunny,Después de la Playa,71,6,23,,,,
79,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",87,2,42,,,,
80,up,Rauw Alejandro & Anuel AA,Reloj,85,2,55,100,2020-11-22,32,2021-01-17
81,up,"Tainy, Anuel AA & Ozuna",Adicto,99,9,34,9,2019-10-06,9,2019-10-06
82,down,Bad Bunny,TE MUDASTE,75,4,37,20,2020-12-06,20,2020-12-06
83,up,Ozuna,Se Preparó,86,46,12,,,,
84,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,50,,,,
85,down,Romeo Santos & Chris Lebron,SIRI,78,50,6,,,,
86,up,Ozuna,La Copa,94,86,3,,,,
87,down,zzoilo & Aitana,Mon Amour (Remix),81,1,61,,,,
88,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,1,49,,,,
89,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,89,1,,,,
90,up,Eladio Carrión & Bad Bunny,Kemba Walker,100,74,3,,,,
91,up,Ozuna,Te Pienso,97,91,2,,,,
92,up,Aitana & Nicki Nicole,Formentera,92,4,45,,,,
93,up,Quevedo & Linton,Ahora Y Siempre,93,18,23,,,,
94,-,Duki,GIVENCHY,-,14,11,,,,
95,down,Danny Ocean,Fuera del mercado,79,5,32,,,,
96,-,"Alejo, Feid & Robi",Pantysito,-,1,29,,,,
97,-,Anitta,Envolver,-,44,21,,,,
98,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,68,1,,,,
99,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,98,40,7,,,,
100,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,95,32,11,,,,
