Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,Shakira & Anuel AA,Me Gusta,2,2,4,73,2020-01-19,50,2020-03-15
3,up,J Balvin,Morado,3,2,5,72,2020-01-19,50,2020-03-29
4,up,Omar Montes & Bad Gyal,Alocao,4,1,14,,,,
5,up,Aitana & Cali y El Dandee,+,5,2,8,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,14,60,2019-10-20,7,2019-11-17
7,up,Myke Towers,Girl,14,7,3,,,,
8,down,Nicky Jam & Daddy Yankee,Muévelo,7,6,5,,,,
9,up,J Balvin,Blanco,9,4,13,,,,
10,up,Daddy Yankee & Sech,Definitivamente,90,10,2,,,,
11,down,Bad Bunny,Vete,8,3,12,55,2019-11-24,12,2019-12-01
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,8,9,60,2020-01-05,24,2020-02-02
13,down,C. Tangana & Natti Natasha,Viene y Va,11,11,3,,,,
14,up,Myke Towers,Diosa,47,2,3,45,2020-03-01,45,2020-03-01
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,5,14,3,2019-10-06,3,2019-10-06
16,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,3,1,84,2020-02-16,84,2020-02-16
17,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,15,14,4,,,,
18,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,16,14,67,2019-12-08,35,2020-02-09
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,6,14,27,2019-10-06,27,2019-10-06
20,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,10,14,,,,
21,down,"Lunay, Ozuna & Anuel AA",Aventura,16,2,14,70,2019-11-24,62,2019-12-29
22,up,Myke Towers,Relación Rota,22,21,3,,,,
23,down,Nicky Jam & Anuel AA,Whine Up,21,4,14,,,,
24,down,Bad Gyal,Zorra,19,3,9,,,,
25,down,Jhay Cortez & Ozuna,Easy (Remix),20,4,12,,,,
26,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,23,15,8,,,,
27,down,Funzo & Baby Loud,Malibú con Piña,24,24,5,,,,
28,down,Feid & Justin Quiles,Porfa,25,9,8,89,2020-04-19,77,2020-05-03
29,down,"Tainy, Anuel AA & Ozuna",Adicto,26,9,14,9,2019-10-06,9,2019-10-06
30,down,Rauw Alejandro & Farruko,Fantasías,29,16,14,92,2019-10-13,19,2019-12-08
31,down,Chimbala,Rueda,28,13,14,,,,
32,down,Becky G.,MALA SANTA,30,19,14,87,2019-10-27,87,2019-10-27
33,down,Pablo Alborán & Ava Max,Tabú,31,8,14,,,,
34,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,94,34,2,,,,
35,down,Lérica & Juan Magán,Fuera De Mi Mente,33,17,14,,,,
36,down,Darell,No Vuelvas Más,27,17,10,,,,
37,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",34,15,12,,,,
38,down,Ozuna,Fantasía,32,10,11,,,,
39,down,Manuel Turizo & Anuel AA,Te Quemaste,37,11,14,49,2019-10-06,49,2019-10-06
40,up,Cali y El Dandee & Reik,Borracho de Amor,40,40,3,,,,
41,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,34,5,,,,
42,up,Lunay & Myke Towers,La Cama,44,7,14,,,,
43,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),42,25,14,,,,
44,down,Myke Towers,Parcerita,35,35,3,,,,
45,down,Ozuna,Hasta Que Salga el Sol,38,9,14,,,,
46,up,Jhay Cortez,Como Se Siente,95,46,2,,,,
47,up,Bad Bunny & Tainy,Callaita,52,20,14,28,2019-10-06,23,2019-10-20
48,-,Anuel AA,Keii,-,2,1,35,2020-02-16,35,2020-02-16
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,31,14,14,2019-10-06,12,2019-10-13
50,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,20,14,,,,
51,down,Sech & Ozuna,Si Te Vas,48,8,14,82,2019-10-06,45,2019-10-13
52,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),49,15,14,,,,
53,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),41,23,6,,,,
54,down,Myke Towers,Tú,39,39,3,,,,
55,down,"Dvicio, Reik & ChocQuibTown",DOSIS,45,45,14,,,,
56,down,Morat,A Dónde Vamos,50,28,14,,,,
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,17,14,94,2019-10-06,80,2019-10-20
58,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,99,58,2,,,,
59,down,Myke Towers,Rutina,57,53,9,,,,
60,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,34,14,,,,
61,down,Steve Aoki & Maluma,Maldad,55,55,4,,,,
62,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",58,26,14,,,,
63,up,Myke Towers,Ronca,71,51,2,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,56,21,14,72,2019-10-06,48,2019-11-03
65,down,Myke Towers,MIB,43,43,3,,,,
66,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],60,6,13,,,,
67,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,33,14,,,,
68,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),63,52,11,,,,
69,down,Myke Towers,Piensan,61,41,10,,,,
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,32,14,80,2019-10-06,60,2019-10-27
71,up,Camilo & Pedro Capó,Tutu,72,44,14,17,2019-10-06,15,2019-10-13
72,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),65,34,14,94,2019-11-03,94,2019-11-03
73,up,Myke Towers,Funeral,76,73,2,,,,
74,down,Kidd Keo,MONEY TILL I DIE,54,54,3,,,,
75,down,Arcángel & Bad Bunny,Infeliz,62,30,8,,,,
76,down,Myke Towers & Farruko,Si Se Da,69,69,3,73,2019-10-06,73,2019-10-06
77,down,Myke Towers,LVCC,66,66,3,,,,
78,down,Maluma & J Balvin,Qué Pena,73,12,14,37,2019-10-06,33,2019-10-13
79,down,Daddy Yankee,Que Tire pa Lante,70,14,14,97,2019-10-20,11,2019-11-03
80,down,Daddy Yankee,Con Calma (feat. Snow),78,40,14,,,,
81,down,Dani Martín,La Mentira,75,35,12,,,,
82,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",77,41,8,,,,
83,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],82,53,12,,,,
84,-,Cosculluela,Un AK,-,84,1,,,,
85,down,Myke Towers,Hechizo,80,80,2,,,,
86,up,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,97,86,2,,,,
87,down,ROSALÍA,Malamente,74,51,14,,,,
88,down,Noriel,Piropo,79,69,8,,,,
89,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],89,49,14,,,,
90,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,29,1,,,,
91,down,Myke Towers,Una Noche Más,67,67,3,,,,
92,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,72,1,,,,
93,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,34,1,,,,
94,-,Dalex & Sech,Mejor,-,30,1,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),86,50,14,37,2019-10-20,37,2019-10-20
96,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,74,1,,,,
97,-,Javiielo,Pa Los Gustos Los Colores,-,55,1,,,,
98,-,Maldita Nerea,Dos Besos Después,-,98,1,,,,
99,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",92,27,14,,,,
100,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",93,32,9,,,,
