Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,2,3,65,2020-08-30,58,2020-09-06
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,9,66,2020-07-26,14,2020-08-09
4,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,3,52,2020-08-30,37,2020-09-20
5,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,74,5,2,,,,
6,up,Maluma & Myke Towers,Madrid,6,6,3,,,,
7,down,KAROL G,"Ay, DiOs Mío!",5,2,9,48,2020-08-09,24,2020-09-06
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,3,7,14,2020-08-02,10,2020-08-23
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,4,13,93,2020-08-23,66,2021-04-18
10,down,Rafa Pabön,A Güiro,8,4,7,,,,
11,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,9,3,67,2020-10-18,38,2020-11-15
12,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",88,12,2,,,,
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,20,94,2020-05-31,13,2020-07-26
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,2,9,89,2020-07-19,12,2020-08-16
15,up,Camilo,Favorito,17,5,24,32,2020-04-19,18,2020-04-26
16,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,1,15,31,2020-06-07,31,2020-06-07
17,down,Rvfv & Lola Índigo,Trendy,15,12,7,,,,
18,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],14,2,14,,,,
19,up,Sech,Relación,19,10,23,78,2020-06-07,28,2020-07-19
20,down,Anuel AA,El Manual,16,1,15,,,,
21,up,Jerry Di,Mi Cuarto,23,21,4,97,2020-08-23,46,2020-10-04
22,down,Ozuna,Caramelo,18,1,13,65,2020-06-28,27,2020-08-16
23,down,Aitana & Morat,Más De Lo Que Aposté,22,12,6,,,,
24,down,Justin Quiles,Jeans,20,19,4,75,2020-10-18,45,2020-11-15
25,down,KAROL G & Nicki Minaj,Tusa,24,1,44,29,2019-11-17,5,2020-02-02
26,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),27,23,13,,,,
27,down,Anuel AA & Tego Calderón,Jangueo,26,4,15,,,,
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),25,7,11,79,2020-07-05,50,2020-07-12
29,up,J Balvin,Rojo,31,3,28,36,2020-03-08,35,2020-03-29
30,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,1,1,23,2020-09-13,18,2020-10-18
31,up,JC Reyes & Camin,34 Amor y Mafia,47,23,3,,,,
32,down,ROSALÍA & Travis Scott,TKN,28,2,15,96,2020-05-31,21,2020-06-07
33,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),21,16,6,,,,
34,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,12,1,,,,
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,4,17,99,2020-05-17,99,2020-05-17
36,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",29,29,4,93,2020-08-30,82,2020-09-13
37,up,L.A. Young,Como Estrellas,42,37,7,,,,
38,down,Anuel AA,Reggaetonera,34,7,15,,,,
39,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,30,7,24,,,,
40,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,1,19,,,,
41,up,David Bisbal & Aitana,Si Tú la Quieres,43,13,23,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,15,22,74,2020-04-19,18,2020-08-09
43,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),38,32,5,,,,
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,1,28,38,2020-03-08,7,2020-03-29
45,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,34,25,,,,
46,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),37,8,16,,,,
47,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,36,29,6,,,,
48,down,Rauw Alejandro,Algo Mágico,32,18,11,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,5,44,3,2019-10-06,3,2019-10-06
50,up,Farruko,La Tóxica,52,10,7,69,2020-09-20,24,2020-11-15
51,down,Myke Towers,Llegará,48,48,3,,,,
52,down,Yandel & Rauw Alejandro,Dembow 2020,39,22,6,,,,
53,up,J Balvin,Azul,61,7,25,99,2020-03-29,70,2020-06-28
54,down,Anuel AA,Narcos,45,5,15,,,,
55,down,Sech,Fabuloso (feat. Justin Quiles),50,11,16,,,,
56,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),56,21,11,,,,
57,down,Maluma,ADMV,53,41,17,,,,
58,down,Myke Towers,Diosa,57,2,33,45,2020-03-01,45,2020-03-01
59,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),46,37,6,,,,
60,up,Omega,Pegao,97,24,2,,,,
61,down,Ñengo Flow & Anuel AA,Sur y Norte,54,4,17,,,,
62,-,Ozuna & Camilo,Despeinada,-,3,1,97,2020-09-20,40,2020-10-04
63,down,Bad Bunny,Yo Perreo Sola,59,4,28,44,2020-03-08,31,2020-04-19
64,down,ATIKA PATUM,Ale-Aleluia,58,46,8,,,,
65,down,Lérica & Belinda,Flamenkito,60,30,17,,,,
66,down,Bad Gyal,Aprendiendo El Sexo,55,19,6,,,,
67,up,Bad Bunny,La Difícil,78,1,28,13,2020-03-08,13,2020-03-08
68,down,Shakira & Anuel AA,Me Gusta,65,2,34,73,2020-01-19,50,2020-03-15
69,up,Bad Bunny & Sech,Ignorantes,94,3,28,94,2020-02-16,15,2020-03-08
70,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),63,5,15,,,,
71,up,De La Ghetto & Nicky Jam,Sube La Music,92,71,2,,,,
72,down,Juanfran,Como Llora,66,37,11,,,,
73,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),49,8,24,92,2020-04-19,62,2020-09-06
74,down,J Balvin,Amarillo,64,1,25,30,2020-03-29,30,2020-03-29
75,down,J Balvin,Morado,69,2,35,72,2020-01-19,50,2020-03-29
76,down,Ozuna,Mi Niña,67,40,10,,,,
77,down,Lenny Tavárez & Beéle,La Mujer Traiciona,72,72,3,,,,
78,down,Morad,Normal,73,40,9,,,,
79,down,Maluma,Cielo a un Diablo,62,62,3,,,,
80,down,Lérica & Maikel Delacalle,Perdío,70,38,11,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,1,,,,
82,-,Ozuna,Mala,-,27,1,,,,
83,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,34,1,,,,
84,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,4,1,93,2020-09-20,66,2020-09-27
85,up,Bad Bunny & Daddy Yankee,La Santa,99,5,24,29,2020-03-08,29,2020-03-08
86,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",80,60,10,,,,
87,-,Ozuna & Jhay Cortez,No la Mires,-,50,1,,,,
88,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,73,1,,,,
89,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,45,1,,,,
90,-,Ozuna & Nicky Jam,Esto No Acaba,-,79,1,,,,
91,-,Ozuna,Sincero,-,91,1,,,,
92,down,Lunay,Relaciones,71,26,8,,,,
93,down,Bad Bunny & Nicky Jam,BAD CON NICKY,77,2,17,70,2020-05-17,70,2020-05-17
94,-,Ozuna,Un Get,-,92,1,,,,
95,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),98,25,21,,,,
96,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,54,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,2,44,60,2019-10-20,7,2019-11-17
98,-,CNCO,Beso,-,98,1,,,,
99,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],75,20,17,,,,
100,-,Ozuna & Wisin,Gistro Amarillo,-,25,6,,,,
