Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,CANDY,12,1,2,,,,
2,up,"Alejo, Feid & Robi",Pantysito,77,1,2,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,20,,,,
4,up,ROSALÍA,BIZCOCHITO,37,4,2,,,,
5,up,ROSALÍA,SAOKO,8,4,8,,,,
6,down,Becky G. & KAROL G,MAMIII,1,1,7,,,,
7,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),57,7,2,,,,
8,-,Paulo Londra,Plan A,-,4,1,,,,
9,up,ROSALÍA,HENTAI,15,9,2,,,,
10,up,ROSALÍA,CHICKEN TERIYAKI,13,9,5,,,,
11,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,1,11,,,,
12,up,ROSALÍA,G3 N15,48,12,2,,,,
13,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),80,8,2,,,,
14,up,ROSALÍA,DIABLO,63,14,2,,,,
15,up,ROSALÍA,BULERÍAS,51,15,2,,,,
16,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,16,,,,
17,up,ROSALÍA,COMO UN G,69,17,2,,,,
18,up,ROSALÍA,MOTOMAMI,56,18,2,,,,
19,down,Cris Mj,Una Noche en Medellín,6,6,5,,,,
20,down,Sebastián Yatra,Tacones Rojos,5,3,23,,,,
21,up,ROSALÍA,CUUUUuuuuuute,66,21,2,,,,
22,up,ROSALÍA,DELIRIO DE GRANDEZA,71,22,2,,,,
23,down,Aitana & Nicki Nicole,Formentera,7,4,17,,,,
24,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,13,,,,
25,up,ROSALÍA,Abcdefg,73,25,2,,,,
26,up,ROSALÍA,SAKURA,74,26,2,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),10,1,32,,,,
28,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,91,28,2,,,,
29,down,Rvfv & Rels B,Mi Luz,11,10,9,,,,
30,down,C. Tangana & Nathy Peluso,Ateo,22,1,25,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,2,29,,,,
32,down,Omar Montes & Daviles de Novelda,Risueña,21,21,3,,,,
33,down,Chema Rivas,Algodón de azúcar,14,10,11,,,,
34,down,Rauw Alejandro,Todo De Ti,26,1,45,,,,
35,down,Jhay Cortez & Anuel AA,Ley Seca,17,2,30,,,,
36,down,Anitta & Justin Quiles,Envolver Remix,20,20,5,,,,
37,down,Bad Bunny,Yonaguni,24,2,43,,,,
38,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,10,22,,,,
39,down,Rauw Alejandro,MUSEO,19,16,5,,,,
40,down,Nicky Jam,Ojos Rojos,25,12,9,,,,
41,down,Quevedo & Linton,Ahora Y Siempre,27,18,8,,,,
42,up,Danny Ocean,Fuera del mercado,75,5,3,,,,
43,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,5,1,,,,
44,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",29,1,16,,,,
45,down,Rauw Alejandro,Cúrame,28,3,40,,,,
46,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,3,46,,,,
47,down,Ryan Castro,Mujeriego,30,26,10,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,74,3,2020-11-08,1,2020-11-15
49,up,Anitta,Envolver,50,44,3,,,,
50,down,C. Tangana,Demasiadas Mujeres,33,3,57,,,,
51,down,Jhay Cortez,Sensual Bebé,16,16,3,,,,
52,down,Manuel Carrasco,FUE,31,20,7,,,,
53,down,Aventura & Bad Bunny,Volví,34,2,34,,,,
54,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),36,11,22,,,,
55,down,Rvfv & Pablo Mas,Mami,46,46,8,,,,
56,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,14,1,,,,
57,down,"Mora, Bad Bunny & Sech",Volando (Remix),39,3,38,,,,
58,down,Farruko,Pepas,44,1,40,,,,
59,down,Omar Montes & Kevin Roldán,Bésame,45,21,8,,,,
60,-,Daddy Yankee,RUMBATÓN,-,10,1,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,6,25,,,,
62,up,"Miky Woodz, Nio García & Jay Wheeler",Nadie,94,62,2,,,,
63,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),47,7,6,,,,
64,-,Daddy Yankee,REMIX,-,21,1,,,,
65,down,TINI & Beéle,Fantasi,43,37,6,,,,
66,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,42,3,19,,,,
67,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,58,2,57,,,,
68,down,Ryan Castro,Jordan,59,22,4,,,,
69,-,Daddy Yankee & Sech,PARA SIEMPRE,-,26,1,,,,
70,down,Ozuna,G Wagon,41,41,3,,,,
71,down,Bad Bunny,La Zona,49,24,15,94,2020-03-08,94,2020-03-08
72,down,Alvaro Soler & David Bisbal,A Contracorriente,52,24,11,,,,
73,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),65,1,73,68,2020-11-15,68,2020-11-15
74,down,Myke Towers,ALMAS GEMELAS,55,13,36,,,,
75,down,Maluma,Sobrio,67,15,38,,,,
76,down,Myke Towers,Experimento,62,4,27,,,,
77,down,"Wisin, Camilo & Los Legendarios",Buenos Días,64,11,11,,,,
78,down,Rauw Alejandro,Caprichoso,54,11,7,,,,
79,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,32,1,,,,
80,-,Daddy Yankee & Pitbull,HOT,-,38,1,,,,
81,-,Daddy Yankee,CAMPEÓN,-,63,1,,,,
82,down,Quevedo & Bluefire,Respuesta Cero,60,28,8,,,,
83,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,60,1,,,,
84,down,Sebastián Yatra & Myke Towers,Pareja Del Año,61,1,50,24,2021-05-02,9,2021-05-16
85,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,53,1,,,,
86,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,59,1,,,,
87,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,62,1,,,,
88,-,Daddy Yankee,LEGENDADDY,-,88,1,,,,
89,down,J Balvin & Maria Becerra,Qué Más Pues?,53,2,44,,,,
90,-,Daddy Yankee,TRUQUITO,-,87,1,,,,
91,-,Daddy Yankee,LA OLA,-,75,1,,,,
92,down,Natti Natasha,Interlude Final (Live),40,30,5,,,,
93,-,Daddy Yankee,ENCHULETIAO,-,78,1,,,,
94,-,Maluma,Mojando Asientos (feat. Feid),-,29,1,,,,
95,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,80,1,,,,
96,-,Daddy Yankee,IMPARES,-,90,1,,,,
97,-,J Balvin & Ed Sheeran,Sigue,-,40,1,,,,
98,-,Daddy Yankee,BLOKE,-,98,1,,,,
99,down,Quevedo,Universitaria,88,79,3,,,,
100,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,68,7,23,,,,
