Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,2,3,2020-11-08,1,2020-11-15
2,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,1,1,5,91,2020-11-01,64,2020-11-22
3,down,Rauw Alejandro & Anuel AA,Reloj,2,2,3,100,2020-11-22,32,2021-01-17
4,down,Maluma,Hawái,3,1,15,63,2020-08-09,2,2020-09-20
5,down,C. Tangana,Demasiadas Mujeres,4,3,5,,,,
6,up,KAROL G,BICHOTA,8,3,3,95,2020-11-01,4,2021-01-03
7,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),44,7,2,,,,
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,1,10,23,2020-09-13,18,2020-10-18
9,down,Ozuna & Camilo,Despeinada,6,3,10,97,2020-09-20,40,2020-10-04
10,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,9,4,7,66,2020-11-01,49,2020-11-22
11,up,Paris Boy,Problemas,16,11,3,,,,
12,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],7,7,3,,,,
13,down,Rauw Alejandro,Enchule,10,5,8,,,,
14,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,1,68,2020-11-15,68,2020-11-15
15,down,Camilo,Vida de Rico,11,8,7,33,2020-10-04,19,2020-11-08
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,18,66,2020-07-26,14,2020-08-09
17,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,4,10,93,2020-09-20,66,2020-09-27
18,up,Becky G. & Ozuna,No Drama,90,18,2,,,,
19,up,Morad,Yo No Voy,86,19,2,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,3,16,14,2020-08-02,10,2020-08-23
21,-,Sech & J Balvin,La Luz,-,17,1,,,,
22,up,Lola Índigo & Beret,cómo te va?,88,22,2,,,,
23,down,"Ozuna, Doja Cat & Sia",Del Mar,22,16,10,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,4,22,93,2020-08-23,66,2021-04-18
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,9,12,67,2020-10-18,38,2020-11-15
26,down,Justin Quiles,Jeans,24,19,13,75,2020-10-18,45,2020-11-15
27,down,Maluma & Myke Towers,Madrid,19,6,12,,,,
28,up,Skechi Kid,Que Le Voy a Hacer,59,24,2,,,,
29,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),21,16,8,,,,
30,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),23,3,12,52,2020-08-30,37,2020-09-20
31,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,25,6,9,,,,
32,down,Farruko,La Tóxica,20,10,16,69,2020-09-20,24,2020-11-15
33,down,Aitana & Sebastián Yatra,Corazón Sin Vida,27,7,6,,,,
34,down,Lele Pons & Guaynaa,Se Te Nota,26,21,8,81,2020-09-27,36,2020-11-15
35,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",30,30,3,,,,
36,down,KAROL G,"Ay, DiOs Mío!",28,2,18,48,2020-08-09,24,2020-09-06
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,1,24,31,2020-06-07,31,2020-06-07
38,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,1,29,94,2020-05-31,13,2020-07-26
39,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),29,2,12,65,2020-08-30,58,2020-09-06
40,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,31,5,11,,,,
41,down,Arcángel & Sech,Amantes y Amigos,33,24,6,,,,
42,up,TINI & Alejandro Sanz,Un Beso en Madrid,93,42,2,,,,
43,down,Camilo,Favorito,39,5,33,32,2020-04-19,18,2020-04-26
44,down,La Ross Maria,Mi Regalo Mas Bonito,34,21,7,82,2020-10-04,76,2020-10-18
45,down,Marmi & Aitana,Tu Foto Del DNI,36,4,9,,,,
46,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],38,2,23,,,,
47,down,J Balvin,Rojo,40,3,37,36,2020-03-08,35,2020-03-29
48,up,Sebastián Yatra & Guaynaa,Chica Ideal,60,17,3,76,2020-11-15,65,2020-11-22
49,down,KAROL G & Nicki Minaj,Tusa,41,1,53,29,2019-11-17,5,2020-02-02
50,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),37,30,5,,,,
51,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),54,50,8,,,,
52,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,4,26,99,2020-05-17,99,2020-05-17
53,down,Aitana & Morat,Más De Lo Que Aposté,47,12,15,,,,
54,down,JC Reyes & Camin,34 Amor y Mafia,45,23,12,,,,
55,down,Jerry Di,Mi Cuarto,43,21,13,97,2020-08-23,46,2020-10-04
56,down,L.A. Young,Como Estrellas,50,37,16,,,,
57,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,52,52,4,,,,
58,up,Pablo Alborán,Si Hubieras Querido,77,26,7,,,,
59,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),49,36,7,,,,
60,down,Jennifer Lopez & Maluma,Pa' Ti,42,14,7,,,,
61,down,Jeeiph,Bonita,51,51,4,,,,
62,down,Anuel AA,El Manual,53,1,24,,,,
63,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,91,45,2,99,2021-02-14,99,2021-02-14
64,down,Omar Montes & Rvfv,No Puedo Amar,46,10,9,,,,
65,down,Bad Bunny,La Difícil,57,1,37,13,2020-03-08,13,2020-03-08
66,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),56,7,20,79,2020-07-05,50,2020-07-12
67,down,Ozuna,Caramelo,61,1,22,65,2020-06-28,27,2020-08-16
68,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),55,55,3,,,,
69,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),65,23,22,,,,
70,up,Morad,Normal,75,40,18,,,,
71,down,ROSALÍA & Travis Scott,TKN,62,2,24,96,2020-05-31,21,2020-06-07
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,5,53,3,2019-10-06,3,2019-10-06
73,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,1,37,38,2020-03-08,7,2020-03-29
74,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,2,18,89,2020-07-19,12,2020-08-16
75,down,Omy de Oro & Rauw Alejandro,Estadía,66,44,7,,,,
76,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",68,12,11,,,,
77,down,Anuel AA & Tego Calderón,Jangueo,70,4,24,,,,
78,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),67,8,25,,,,
79,up,India Martínez & Marc Anthony,Convénceme,83,54,6,,,,
80,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),63,47,4,,,,
81,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,95,81,2,,,,
82,-,Bryant Myers,Se Fuerte,-,82,1,,,,
83,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,10,1,94,2020-11-15,94,2020-11-15
84,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),64,45,10,,,,
85,up,Bryant Myers,24 / 7,97,85,2,,,,
86,down,David Bisbal & Aitana,Si Tú la Quieres,80,13,32,,,,
87,-,Bad Bunny & Daddy Yankee,La Santa,-,5,30,29,2020-03-08,29,2020-03-08
88,-,Nio García & Casper Mágico,Travesuras,-,30,1,,,,
89,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,27,1,,,,
90,down,Rafa Pabön,A Güiro,74,4,16,,,,
91,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,55,1,,,,
92,-,Pablo Alborán,Corazón descalzo,-,84,1,,,,
93,-,Cazzu & Ñengo Flow,Gatita Gangster,-,93,1,,,,
94,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,76,1,,,,
95,up,Antonio Orozco,Hoy,99,80,4,,,,
96,down,Lunay & Beéle,Victoria,58,21,8,,,,
97,-,Rozalén,El Paso del Tiempo,-,97,1,,,,
98,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,1,28,,,,
99,down,Bryant Myers,Relax,79,79,3,,,,
100,-,Bad Bunny & Sech,Ignorantes,-,3,34,94,2020-02-16,15,2020-03-08
