Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,14,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,2,3,,,,
3,up,Myke Towers,LA FALDA,3,2,15,,,,
4,up,"Darell, Ozuna & Maluma",Lollipop (Remix),4,4,3,,,,
5,up,Rauw Alejandro,DILUVIO,6,2,22,,,,
6,up,floyymenor & Cris Mj,Gata Only,29,2,3,,,,
7,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",5,1,8,,,,
8,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,8,23,,,,
9,up,Ana Mena,Madrid City,9,5,23,,,,
10,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,7,2,12,,,,
11,up,Emilia,La_Original.mp3,13,10,18,,,,
12,down,Quevedo,Columbia,10,1,35,,,,
13,up,Dani Martín,Ester Expósito,31,13,2,,,,
14,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),11,7,4,,,,
15,down,Lola Índigo & Saiko,UNA BACHATA,14,9,5,,,,
16,down,Bad Gyal,Perdió Este Culo,8,6,6,,,,
17,down,Milo j,M.A.I,16,9,7,,,,
18,up,Manuel Turizo & Yandel,Mamasota,98,9,2,,,,
19,down,Rauw Alejandro & Bizarrap,BABY HELLO,18,1,37,,,,
20,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,15,8,,,,
21,down,Mora & Saiko,REINA,17,1,27,,,,
22,up,Bad Bunny,Vete,23,3,94,55,2019-11-24,12,2019-12-01
23,down,Jhayco,Holanda,20,3,32,,,,
24,up,Myke Towers,LALA,24,2,37,,,,
25,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,19,6,7,,,,
26,up,Lenny Tavárez & Feid,EMPELOTICA,94,26,2,,,,
27,down,KAROL G & Peso Pluma,QLONA,26,6,30,,,,
28,up,Bad Bunny,Moscow Mule,28,1,95,,,,
29,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),22,5,21,,,,
30,down,Bad Bunny,PERRO NEGRO,25,2,21,,,,
31,up,Manuel Turizo,La Bachata,32,1,92,,,,
32,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,27,15,6,,,,
33,up,Bad Bunny,Tití Me Preguntó,35,1,95,,,,
34,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,3,43,,,,
35,up,Bad Bunny,Yonaguni,36,2,143,,,,
36,down,Aitana & Rels B,miamor,33,13,28,,,,
37,down,Saiko,COSAS QUE NO TE DIJE,34,21,31,,,,
38,up,Maluma,COCO LOCO,38,6,39,,,,
39,up,KAROL G,TQG,39,1,54,,,,
40,up,Myke Towers,Relación Rota,41,21,26,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,4,93,,,,
42,up,Rauw Alejandro,Cúrame,43,3,133,,,,
43,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,75,17,3,,,,
44,down,Anuel AA,Tacos Gucci,21,21,3,,,,
45,up,Bad Bunny,MONACO,47,1,21,,,,
46,up,Ozuna,Se Preparó,49,31,66,,,,
47,down,"Sky, Feid & Myke Towers",El Cielo,40,2,40,,,,
48,down,Eladio Carrión,TQMQA,37,8,12,,,,
49,down,Myke Towers,Girl,48,7,29,,,,
50,up,Anuel AA & Haze,Amanece,52,20,73,,,,
51,up,KAROL G,AMARGURA,57,27,32,,,,
52,down,Lola Índigo,EL TONTO,50,1,47,,,,
53,up,Ozuna,Hey Mor (feat. Feid),54,2,74,,,,
54,down,Marshmello & Manuel Turizo,El Merengue,44,5,53,,,,
55,up,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,69,37,4,,,,
56,up,Anuel AA,Brindemos (feat. Ozuna),56,37,23,,,,
57,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],46,1,39,,,,
58,down,Chanel & Abraham Mateo,Clavaíto,51,6,45,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,89,,,,
60,up,Mora & Feid,LA INOCENTE,61,10,101,,,,
61,down,Dei V & Bryant Myers,Narcotics,59,16,24,,,,
62,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,1,1,,,,
63,up,Gonzy,X'CLUSIVO,68,63,4,,,,
64,down,Feid,CHORRITO PA LAS ANIMAS,58,9,63,,,,
65,down,"Tainy, Anuel AA & Ozuna",Adicto,63,9,92,9,2019-10-06,9,2019-10-06
66,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",53,24,36,,,,
67,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,55,16,41,,,,
68,down,Eladio Carrión & Bad Bunny,Coco Chanel,65,2,51,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,62,1,50,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,163,3,2020-11-08,1,2020-11-15
71,up,Rauw Alejandro,Todo De Ti,76,1,93,,,,
72,up,Mora & Jhay Cortez,MEMORIAS,72,4,100,,,,
73,down,Feid & Young Miko,Classy 101,64,4,49,,,,
74,down,Vicco,Nochentera,66,5,57,,,,
75,down,Mora & YOVNGCHIMI,MODELITO,70,16,32,,,,
76,down,Bad Bunny,WHERE SHE GOES,71,1,42,,,,
77,down,Quevedo & Myke Towers,Playa Del Inglés,73,1,64,,,,
78,up,Maluma,11 PM,82,74,5,68,2019-10-06,68,2019-10-06
79,down,Operación Triunfo 2023,Historias Por Contar,45,45,2,,,,
80,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,81,1,105,6,2020-12-06,6,2020-12-06
81,down,Jhay Cortez & Anuel AA,Ley Seca,79,2,73,,,,
82,up,KAROL G,PROVENZA,87,1,86,,,,
83,up,Myke Towers,Extasy,88,26,18,,,,
84,up,Vicco & Abraham Mateo,tequiero,89,84,3,,,,
85,down,Mora,DONDE SE APRENDE A QUERER?,84,8,27,,,,
86,up,Maluma,HP,92,86,2,,,,
87,down,Saiko,Supernova,77,2,46,,,,
88,-,Cris Mj & Dei V,Diabólica,-,26,1,,,,
89,down,Estopa,Como Camarón,78,78,3,,,,
90,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,77,1,,,,
91,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,1,58,,,,
92,-,céro & Maria Becerra,lady madrizZz (Remix),-,92,1,,,,
93,-,Myke Towers,LA CAPI,-,72,6,,,,
94,-,Myke Towers,ALMAS GEMELAS,-,13,42,,,,
95,-,Ana Mena,La Gata Bajo la Lluvia,-,89,1,,,,
96,down,Quevedo & Saiko,Buenas,86,1,23,,,,
97,-,Arcángel & Bad Bunny,La Jumpa,-,1,52,,,,
98,down,Naiara,La Gata Bajo La Lluvia,83,61,5,,,,
99,-,KAROL G,MI EX TENÍA RAZÓN,-,8,25,,,,
100,-,Ozuna,Dile Que Tú Me Quieres,-,94,1,,,,
