Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,up,Darell,Lollipop,3,1,7,,,,
3,down,Bad Bunny,PERRO NEGRO,2,2,5,,,,
4,up,Mora & Saiko,REINA,5,1,11,,,,
5,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),6,5,5,,,,
6,down,Bad Bunny,SEDA,4,3,5,,,,
7,up,Ana Mena,Madrid City,11,5,7,,,,
8,up,Myke Towers,LALA,8,2,21,,,,
9,up,Quevedo,Columbia,10,1,19,,,,
10,down,Bad Bunny,FINA,9,5,5,,,,
11,down,Bad Bunny,HIBIKI,7,3,5,,,,
12,up,Emilia,La_Original.mp3,87,10,2,,,,
13,down,Bad Bunny,THUNDER Y LIGHTNING,12,9,5,,,,
14,up,Jhayco,Holanda,15,3,16,,,,
15,down,Rauw Alejandro & Bizarrap,BABY HELLO,13,1,21,,,,
16,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,16,25,,,,
17,up,Feid & Rema,BUBALU,19,7,8,,,,
18,down,Quevedo & Saiko,Buenas,14,1,8,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,3,27,,,,
20,up,Feid,LUCES DE TECNO,23,6,7,,,,
21,down,Bad Bunny,UN PREVIEW,16,5,7,,,,
22,down,Bad Bunny,WHERE SHE GOES,21,1,26,,,,
23,up,Rauw Alejandro,DILUVIO,49,2,6,,,,
24,up,KAROL G & Peso Pluma,QLONA,26,6,14,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,32,5,37,,,,
26,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],28,1,23,,,,
27,down,Kiko Rivera,El Mambo,17,10,6,,,,
28,down,Bad Bunny,TELEFONO NUEVO,18,7,5,,,,
29,up,Feid & Young Miko,Classy 101,34,4,33,,,,
30,up,Maluma,COCO LOCO,30,6,23,,,,
31,down,Bad Bunny,CYBERTRUCK,25,13,5,,,,
32,down,Bad Bunny,NADIE SABE,22,6,5,,,,
33,down,Bad Bunny,BABY NUEVA,24,8,5,,,,
34,up,Dei V & Bryant Myers,Narcotics,37,16,8,,,,
35,down,Lola Índigo,EL TONTO,33,1,31,,,,
36,up,Saiko,COSAS QUE NO TE DIJE,42,21,15,,,,
37,up,Aitana & Rels B,miamor,47,13,12,,,,
38,up,Mora & YOVNGCHIMI,MODELITO,38,16,16,,,,
39,up,Manuel Turizo,La Bachata,41,1,76,,,,
40,up,"Don Omar, Wisin & Yandel",SANDUNGA,93,40,2,,,,
41,up,"SativaMusic, Morad & GIMS",Seya,44,41,4,,,,
42,up,Saiko,Supernova,50,2,30,,,,
43,down,Bad Bunny,MR. OCTOBER,31,11,5,,,,
44,up,Chanel & Abraham Mateo,Clavaíto,51,6,29,,,,
45,up,Bad Bunny,Vete,66,3,78,55,2019-11-24,12,2019-12-01
46,up,KAROL G,TQG,52,1,38,,,,
47,down,Mora,DONDE SE APRENDE A QUERER?,46,8,11,,,,
48,down,Bad Bunny,MERCEDES CAROTA,35,18,5,,,,
49,down,Bad Bunny,LOS PITS,36,19,5,,,,
50,down,Saiko,Bandidona,29,29,3,,,,
51,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,59,3,24,,,,
52,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,65,8,7,,,,
53,up,"Sky, Feid & Myke Towers",El Cielo,53,2,24,,,,
54,up,ROSALÍA & Rauw Alejandro,BESO,55,1,34,,,,
55,down,Bad Bunny,NO ME QUIERO CASAR,43,26,5,,,,
56,up,Bad Bunny,Moscow Mule,69,1,79,,,,
57,up,Aitana & Danna Paola,AQYNE,63,19,8,,,,
58,down,Vicco,Nochentera,56,5,41,,,,
59,down,Bad Bunny,GRACIAS POR NADA,40,14,5,,,,
60,up,Bad Bunny,Tití Me Preguntó,68,1,79,,,,
61,up,Anuel AA & Haze,Amanece,75,20,57,,,,
62,up,Eladio Carrión & Bad Bunny,Coco Chanel,67,2,35,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,61,9,76,9,2019-10-06,9,2019-10-06
64,down,Feid & Icon,FERXXO 151,58,14,12,,,,
65,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",48,3,6,,,,
66,down,Mora & Feid,LA INOCENTE,64,10,85,,,,
67,up,Bad Bunny,Yonaguni,79,2,127,,,,
68,down,Bad Bunny,ACHO PR,45,16,5,,,,
69,up,Ozuna,Hey Mor (feat. Feid),74,2,58,,,,
70,up,Quevedo & Myke Towers,Playa Del Inglés,73,1,48,,,,
71,down,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),39,30,4,,,,
72,down,Dei V,Quien Es Dei V?,70,21,9,,,,
73,up,Emilia,GTA.mp3,90,73,3,,,,
74,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,4,77,,,,
75,down,Mora & Jhay Cortez,MEMORIAS,71,4,85,,,,
76,up,Aitana,Los Ángeles,81,3,33,,,,
77,up,KAROL G,S91,77,9,18,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,76,8,14,,,,
79,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,78,12,26,,,,
80,up,Rauw Alejandro,Cúrame,85,3,118,,,,
81,up,Saiko,Antidepresivos,82,17,15,,,,
82,up,Yandel & Feid,Yandel 150,83,2,46,,,,
83,down,Mora,PASAJERO,80,11,11,,,,
84,down,Bad Bunny,BATICANO,60,27,5,,,,
85,down,Bad Bunny,VUELVE CANDY B,54,25,5,,,,
86,down,Aitana,Dararí,62,8,8,,,,
87,down,Sky & Dei V,CRUSH,72,36,3,,,,
88,up,Marshmello & Anuel AA,Alcohol,95,88,2,,,,
89,down,Bad Bunny,VOU 787,57,21,5,,,,
90,up,Aitana,LAS BABYS,94,8,23,,,,
91,-,Arcángel & Peso Pluma,LA CHAMBA,-,91,1,,,,
92,-,Manuel Carrasco & Camilo,Salitre,-,36,1,,,,
93,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,73,,,,
94,up,Melendi & India Martínez,Con Solo una Sonrisa,97,84,2,,,,
95,-,Melendi & Natos y Waor,Sé lo Que Hicisteis,-,83,1,,,,
96,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,39,4,,,,
97,-,Melendi & David Bisbal,Caminando por la Vida,-,64,1,,,,
98,-,Omar Montes & Nicky Jam,Oye BB,-,47,1,,,,
99,up,Feid,CHORRITO PA LAS ANIMAS,99,9,47,,,,
100,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),89,31,9,,,,
