Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Myke Towers,Playa Del Inglés,1,1,5,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,2,1,7,,,,
3,up,Yandel & Feid,Yandel 150,5,2,4,,,,
4,down,Manuel Turizo,La Bachata,3,1,33,,,,
5,down,Quevedo,Punto G,4,1,11,,,,
6,up,Ozuna,Hey Mor (feat. Feid),7,2,15,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
8,up,Shakira & Ozuna,Monotonía,11,2,13,,,,
9,up,Feid,CHORRITO PA LAS ANIMAS,13,9,7,,,,
10,up,Ñengo Flow & Bad Bunny,Gato de Noche,10,7,4,,,,
11,down,ROSALÍA,DESPECHÁ,6,1,25,,,,
12,down,Quevedo,Vista Al Mar,8,1,19,,,,
13,down,Rauw Alejandro & Baby Rasta,PUNTO 40,12,4,17,,,,
14,up,KAROL G & Ovy On the Drums,CAIRO,18,9,9,,,,
15,down,Bad Bunny,Tití Me Preguntó,9,1,36,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,2,36,,,,
17,down,Quevedo & Ovy On the Drums,Sin Señal,15,3,26,,,,
18,down,Mora & Quevedo,APA,17,1,11,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,4,36,,,,
20,up,Shakira & Rauw Alejandro,Te Felicito,29,3,39,,,,
21,down,Mora & Jhay Cortez,MEMORIAS,20,4,42,,,,
22,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,90,22,2,,,,
23,down,Abraham Mateo & Ana Mena,Quiero Decirte,19,19,36,,,,
24,down,Wisin & Yandel & ROSALÍA,Besos Moja2,22,4,16,,,,
25,down,Bad Bunny,Moscow Mule,21,1,36,,,,
26,up,Feid,Feliz Cumpleaños Ferxxo,30,9,22,,,,
27,down,Mora & Feid,LA INOCENTE,26,10,42,,,,
28,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],37,21,5,,,,
29,down,KAROL G,PROVENZA,23,1,39,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,8,25,,,,
31,down,Bad Gyal & Quevedo,Real G,27,8,7,,,,
32,down,Mora,CALENTÓN,31,5,16,,,,
33,down,Rauw Alejandro,TRACK 4,28,10,10,,,,
34,up,Feid,Normal,34,8,28,,,,
35,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),36,27,7,,,,
36,down,Bad Bunny,Yonaguni,24,2,85,,,,
37,down,Myke Towers & Daddy Yankee,Ulala,35,24,8,,,,
38,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",41,2,9,,,,
39,down,Eladio Carrión,Mbappe,38,8,9,,,,
40,down,Bad Bunny & Jhay Cortez,Tarot,33,4,36,,,,
41,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,76,31,2020-06-07,31,2020-06-07
42,up,Tiago pzk & Myke Towers,Traductor,48,24,27,,,,
43,up,Feid,Prohibidox,44,7,18,,,,
44,down,"Aitana, Emilia & Ptazeta",Quieres,32,11,26,,,,
45,up,Rauw Alejandro,DIME QUIÉN????,51,21,12,,,,
46,up,"Jhayco, Feid & Sech",En La De Ella,49,14,13,,,,
47,up,Feid,Ferxxo 100,68,24,33,,,,
48,down,Rauw Alejandro,TRACK 14,45,37,7,,,,
49,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),46,25,6,,,,
50,down,Sebastián Yatra,Tacones Rojos,40,3,65,,,,
51,up,Mora,DOMINGO DE BOTE,64,9,11,,,,
52,up,Bad Bunny,Vete,56,3,67,55,2019-11-24,12,2019-12-01
53,up,Maluma,Junio,57,29,16,,,,
54,up,Foreign Teck & Anuel AA,EL NENE,66,24,12,,,,
55,up,Rauw Alejandro,Cúrame,60,3,78,,,,
56,up,Anuel AA & Haze,Amanece,71,36,17,,,,
57,down,Rauw Alejandro,TRACK 11,55,28,10,,,,
58,up,Becky G. & Daviles de Novelda,AMANTES,69,25,18,,,,
59,up,Aitana,Otra Vez,86,23,14,,,,
60,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,1,58,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,116,3,2020-11-08,1,2020-11-15
62,down,India Martínez & Melendi,Si Ella Supiera,50,50,19,,,,
63,up,Mora & Sech,TUS LÁGRIMAS,70,5,42,,,,
64,down,Omar Montes & C. Tangana,Una y Mil Veces,39,16,15,,,,
65,down,Rauw Alejandro,Todo De Ti,58,1,76,,,,
66,down,KAROL G & Maldy,GATÚBELA,62,8,21,,,,
67,up,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],95,44,6,,,,
68,up,Ozuna,Se Preparó,73,46,21,,,,
69,up,Quevedo & La Pantera,Piel de Cordero,81,17,35,,,,
70,down,Arcángel,JS4E,67,19,8,,,,
71,down,Becky G. & KAROL G,MAMIII,54,1,49,,,,
72,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",42,1,48,,,,
73,down,C. Tangana & Nathy Peluso,Ateo,63,1,64,,,,
74,up,Nio García,Tus Poses,79,74,6,,,,
75,down,Bad Bunny,Neverita,52,10,36,,,,
76,up,Maria Becerra,LA NENA DE ARGENTINA,78,76,4,,,,
77,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,81,6,2020-12-06,6,2020-12-06
78,down,"Beny Jr, Morad & K y B",Sigue,65,10,35,,,,
79,up,Manuel Turizo & Maria Becerra,Extasis,80,31,12,,,,
80,down,Maria Becerra,AUTOMÁTICO,72,37,17,,,,
81,up,Morat & Feid,Salir Con Vida,84,18,12,,,,
82,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,15,1,,,,
83,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,45,,,,
84,down,"Tainy, Anuel AA & Ozuna",Adicto,83,9,42,9,2019-10-06,9,2019-10-06
85,up,Manuel Carrasco,Eres,97,42,6,,,,
86,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,39,,,,
87,down,Aitana & Nicki Nicole,Formentera,59,4,50,,,,
88,-,Shakira & Anuel AA,Me Gusta,-,2,40,73,2020-01-19,50,2020-03-15
89,up,Jhay Cortez,Esta Dejá,93,49,7,,,,
90,up,Bad Bunny,La Difícil,91,1,57,13,2020-03-08,13,2020-03-08
91,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,55,7,,,,
92,down,Bad Bunny,Efecto,76,8,35,,,,
93,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,40,1,,,,
94,-,Yandel & Wisin,Te Gusta,-,48,1,,,,
95,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,74,1,,,,
96,down,zzoilo & Aitana,Mon Amour (Remix),74,1,69,,,,
97,-,Feid,Si Te La Encuentras Por Ahí,-,10,19,,,,
98,-,Shakira,Perro Fiel (feat. Nicky Jam),-,97,1,,,,
99,up,Rauw Alejandro & Anuel AA,Reloj,99,2,59,100,2020-11-22,32,2021-01-17
100,-,"Feid, Ak4:20 & Taiko",Malibu,-,38,8,,,,
