Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,5,,,,
2,up,Manuel Turizo,La Bachata,2,1,13,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,16,,,,
4,up,Quevedo & Ovy On the Drums,Sin Señal,5,3,6,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,16,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,8,3,19,,,,
7,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],6,6,3,,,,
8,down,KAROL G,PROVENZA,7,1,19,,,,
9,up,Bad Bunny,Moscow Mule,9,1,16,,,,
10,up,Mora & Jhay Cortez,MEMORIAS,11,4,22,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,10,4,16,,,,
12,up,Mora & Feid,LA INOCENTE,13,10,22,,,,
13,up,Feid,Normal,14,8,8,,,,
14,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,8,5,,,,
15,up,Becky G. & KAROL G,MAMIII,16,1,29,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,4,16,,,,
17,up,"Aitana, Emilia & Ptazeta",Quieres,18,11,6,,,,
18,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,88,18,2,,,,
19,down,Feid,Si Te La Encuentras Por Ahí,17,10,4,,,,
20,up,Justin Quiles & Robin Schulz,AEIOU,21,20,10,,,,
21,up,Bad Bunny,Efecto,22,8,16,,,,
22,down,Sebastián Yatra,Tacones Rojos,19,3,45,,,,
23,down,Omar Montes & Jairo deRemache,La Llama del Amor,20,11,10,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,90,9,2,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,1,38,,,,
26,down,Bad Bunny & Rauw Alejandro,Party,24,7,16,,,,
27,down,Mora & Sech,TUS LÁGRIMAS,25,5,22,,,,
28,down,Bad Bunny,Después de la Playa,26,6,16,,,,
29,up,Jay Wheeler & Mora,Suelta,37,13,8,,,,
30,up,Bad Bunny,Neverita,38,10,16,,,,
31,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,27,7,15,,,,
32,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",30,2,35,,,,
33,down,Camilo,Pegao,28,20,15,,,,
34,up,Rvfv & Rels B,Mi Luz,34,10,31,,,,
35,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,29,14,11,,,,
36,up,Bad Bunny,Yonaguni,36,2,65,,,,
37,down,Tiago pzk & Myke Towers,Traductor,32,24,7,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,1,42,,,,
39,up,Khaled,Si Tú Te Vas,39,39,8,,,,
40,up,Abraham Mateo & Ana Mena,Quiero Decirte,41,19,16,,,,
41,down,Duki,GIVENCHY,33,14,6,,,,
42,up,Bad Bunny & Tony Dize,La Corriente,42,13,16,,,,
43,up,Feid,Ferxxo 100,52,24,13,,,,
44,down,Danny Ocean,Fuera del mercado,40,5,25,,,,
45,up,Sebastián Yatra,TV,46,45,12,,,,
46,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,77,32,4,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,96,3,2020-11-08,1,2020-11-15
48,down,ニッキー・ジャム,Sin Novia,31,30,4,,,,
49,down,C. Tangana & Nathy Peluso,Ateo,43,1,47,,,,
50,up,Bad Bunny,Un Verano Sin Ti,81,17,16,,,,
51,up,Bad Bunny,Vete,51,3,47,55,2019-11-24,12,2019-12-01
52,down,Bad Bunny,Enséñame a Bailar,50,18,16,,,,
53,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",45,1,33,,,,
54,down,Bad Bunny,Un Ratito,47,9,16,,,,
55,down,Quevedo & La Pantera,Piel de Cordero,54,17,15,,,,
56,down,"Beny Jr, Morad & K y B",Sigue,48,10,22,,,,
57,down,Rauw Alejandro,Cúrame,49,3,62,,,,
58,down,"Alejo, Feid & Robi",Pantysito,56,1,24,,,,
59,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",58,1,36,,,,
60,down,Bad Gyal,La Prendo,53,35,14,,,,
61,up,Chimbala,Feliz,64,61,5,,,,
62,up,Anuel AA,¿Qué Nos Pasó?,62,23,14,,,,
63,down,zzoilo & Aitana,Mon Amour (Remix),57,1,54,,,,
64,down,Aitana,En El Coche,59,2,22,,,,
65,up,Bad Bunny,Dos Mil 16,66,16,16,,,,
66,up,Bad Bunny & Daddy Yankee,La Santa,73,5,46,29,2020-03-08,29,2020-03-08
67,up,Tiago pzk & Ozuna,Nos Comemos,67,26,13,,,,
68,up,Bad Bunny,Yo No Soy Celoso,70,11,16,,,,
69,up,Bad Bunny,Me Fui de Vacaciones,71,12,16,,,,
70,down,Jhay Cortez & Anuel AA,Ley Seca,65,2,52,,,,
71,down,Aitana & Nicki Nicole,Formentera,63,4,39,,,,
72,up,Rauw Alejandro,Dile a El,79,19,18,,,,
73,down,Pablo Alborán,Carretera y manta,68,51,7,,,,
74,down,Eladio Carrión,Que Cojones,61,38,4,,,,
75,up,"TINI, Becky G. & Anitta",La Loto,75,23,8,,,,
76,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,1,93,68,2020-11-15,68,2020-11-15
77,down,Trueno & J Balvin,UN PASO,55,35,6,,,,
78,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",72,1,18,,,,
79,up,Bad Bunny & Tainy,Callaita,82,20,51,28,2019-10-06,23,2019-10-20
80,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,76,23,10,,,,
81,up,C. Tangana,Demasiadas Mujeres,84,3,75,,,,
82,up,Justin Quiles,Colorín Colorado,97,27,29,,,,
83,up,Sech,Relación,91,10,32,78,2020-06-07,28,2020-07-19
84,up,Rauw Alejandro,Todo De Ti,89,1,67,,,,
85,up,Jay Wheeler & El Alfa,No Confió,98,85,2,,,,
86,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,74,6,22,,,,
87,down,ROSALÍA,CANDY,69,1,22,,,,
88,down,ROSALÍA,BIZCOCHITO,83,4,14,,,,
89,up,Anuel AA,Brindemos (feat. Ozuna),100,37,4,,,,
90,-,KAROL G & Maldy,GATÚBELA,-,8,1,,,,
91,up,Eladio Carrión,Si Lo Puedes Soñar,93,91,2,,,,
92,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,1,,,,
93,-,Anuel AA,Mercedes Tintea,-,18,1,,,,
94,down,Anitta & Maluma,El Que Espera,60,60,3,,,,
95,down,Morat & Duki,París,85,22,15,,,,
96,-,Bad Bunny,La Difícil,-,1,43,13,2020-03-08,13,2020-03-08
97,down,Farruko,Pepas,94,1,62,,,,
98,-,Justin Quiles,Fuego Forestal,-,49,1,,,,
99,-,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),-,99,1,,,,
100,down,Ozuna,Se Preparó,99,31,9,,,,
