Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,8,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,8,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,3,11,,,,
4,up,Bad Bunny,Moscow Mule,5,1,8,,,,
5,down,Bad Bunny & Jhay Cortez,Tarot,4,4,8,,,,
6,up,KAROL G,PROVENZA,7,1,11,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,4,8,,,,
8,up,Bad Bunny,Efecto,8,8,8,,,,
9,up,Bad Bunny,Después de la Playa,9,6,8,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,21,,,,
11,up,Manuel Turizo,La Bachata,23,1,5,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,11,7,8,,,,
13,up,Omar Montes & Jairo deRemache,La Llama del Amor,83,11,2,,,,
14,up,Sebastián Yatra,Tacones Rojos,16,3,37,,,,
15,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,14,14,3,,,,
16,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,12,7,7,,,,
17,down,Bad Bunny,Un Ratito,13,9,8,,,,
18,down,Bad Bunny,Neverita,15,10,8,,,,
19,down,Bad Bunny & Tony Dize,La Corriente,17,13,8,,,,
20,up,Camilo,Pegao,20,20,7,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,1,30,,,,
22,down,Bad Bunny,Yo No Soy Celoso,18,11,8,,,,
23,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,85,23,2,,,,
24,up,Duki,Celosa,84,24,2,,,,
25,up,Rvfv & Rels B,Mi Luz,27,10,23,,,,
26,down,Bad Bunny,Enséñame a Bailar,21,18,8,,,,
27,down,Bad Bunny,Me Fui de Vacaciones,19,12,8,,,,
28,up,Mora & Sech,TUS LÁGRIMAS,28,5,14,,,,
29,down,Danny Ocean,Fuera del mercado,25,5,17,,,,
30,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,55,6,14,,,,
31,up,Mora & Jhay Cortez,MEMORIAS,41,4,14,,,,
32,up,Mora & Feid,LA INOCENTE,40,10,14,,,,
33,down,Bad Bunny,Dos Mil 16,24,16,8,,,,
34,down,Bad Bunny,Un Verano Sin Ti,26,17,8,,,,
35,down,Aitana,En El Coche,29,2,14,,,,
36,up,Justin Quiles & Robin Schulz,AEIOU,89,20,2,,,,
37,up,Tiago pzk & Ozuna,Nos Comemos,37,26,5,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,34,,,,
39,down,Aitana & Nicki Nicole,Formentera,38,4,31,,,,
40,down,Bad Bunny & Tainy,Callaita,36,20,43,28,2019-10-06,23,2019-10-20
41,up,Duki,Antes de Perderte,59,41,5,,,,
42,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",49,2,27,,,,
43,down,Bad Bunny,Aguacero,30,19,8,,,,
44,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",46,1,25,,,,
45,down,Maluma & Chencho Corleone,Nos Comemos Vivos,32,20,4,,,,
46,down,Bad Bunny & Buscabulla,Andrea,34,21,8,,,,
47,down,Bad Gyal,La Prendo,35,35,6,,,,
48,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),31,26,8,,,,
49,up,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,94,49,2,,,,
50,down,"Alejo, Feid & Robi",Pantysito,42,1,16,,,,
51,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,2,43,,,,
52,down,"Beny Jr, Morad & K y B",Sigue,45,10,14,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),50,1,46,,,,
54,down,Bad Bunny,Un Coco,39,22,8,,,,
55,down,Anuel AA,¿Qué Nos Pasó?,54,23,6,,,,
56,up,Abraham Mateo & Ana Mena,Quiero Decirte,64,19,8,,,,
57,up,C. Tangana & Nathy Peluso,Ateo,60,1,39,,,,
58,up,Bad Bunny,Yonaguni,73,2,57,,,,
59,down,Cris Mj,Una Noche en Medellín,51,6,19,,,,
60,up,Rauw Alejandro,Cúrame,78,3,54,,,,
61,up,Bad Bunny & Jhay Cortez,Dakiti,67,1,88,3,2020-11-08,1,2020-11-15
62,down,Bad Bunny,El Apagón,43,24,8,,,,
63,down,Morat & Duki,París,53,22,7,,,,
64,down,Bad Bunny & The Marías,Otro Atardecer,47,25,8,,,,
65,down,Bad Bunny,Agosto,48,25,8,,,,
66,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),56,33,5,,,,
67,up,Jhay Cortez & Anuel AA,Ley Seca,68,2,44,,,,
68,up,Juseph & Quevedo,Yatekomo,70,41,8,,,,
69,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",63,1,10,,,,
70,down,Rauw Alejandro,Todo De Ti,57,1,59,,,,
71,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,95,71,2,,,,
72,down,Bad Gyal,Tremendo Culón,44,44,3,,,,
73,up,Lola Índigo,Toy Story,74,34,13,,,,
74,down,Oscu & Nobeat,Número 1,66,21,12,,,,
75,down,Ryan Castro,Jordan,65,22,18,,,,
76,down,Camilo & Alejandro Sanz,NASA,58,58,3,,,,
77,-,Bad Bunny,Vete,-,3,39,55,2019-11-24,12,2019-12-01
78,-,Ozuna,Se Preparó,-,46,1,,,,
79,down,Lola Índigo,AN1MAL,61,37,5,,,,
80,up,Miky Woodz,La MVP,81,80,2,,,,
81,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",87,1,28,,,,
82,up,Duki & Mora,Amor Bipolar,90,82,2,,,,
83,up,Rauw Alejandro,MUSEO,98,16,18,,,,
84,down,Sebastián Yatra,TV,69,45,4,,,,
85,-,J Balvin & Ryan Castro,Nivel De Perreo,-,28,1,,,,
86,down,Farruko,Pepas,72,1,54,,,,
87,down,Feid,Ferxxo 100,75,24,5,,,,
88,up,Anitta,Envolver,92,44,17,,,,
89,-,Rauw Alejandro,Enchule,-,5,35,,,,
90,-,Paulo Londra,Luces,-,82,1,,,,
91,up,Aventura & Bad Bunny,Volví,91,2,48,,,,
92,up,J Balvin & Maria Becerra,Qué Más Pues?,97,2,54,,,,
93,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,30,9,2019-10-06,9,2019-10-06
94,-,Zion & Lennox & Maria Becerra,Berlin,-,48,1,,,,
95,down,Quevedo & La Pantera,Piel de Cordero,62,17,10,,,,
96,-,Justin Quiles,Colorín Colorado,-,27,23,,,,
97,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,96,3,60,,,,
98,down,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),71,60,4,,,,
99,down,"Mora, Bad Bunny & Sech",Volando (Remix),79,3,52,,,,
100,down,Rvfv & Pablo Mas,Mami,76,46,22,,,,
