Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,3,,,,
2,up,Feid & ATL Jacob,LUNA,2,1,9,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,7,,,,
4,up,Myke Towers,LA FALDA,4,2,10,,,,
5,up,Rauw Alejandro,DILUVIO,5,2,17,,,,
6,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,61,6,2,,,,
7,down,Quevedo,Columbia,6,1,30,,,,
8,up,Eladio Carrión,TQMQA,25,8,7,,,,
9,down,Ana Mena,Madrid City,7,5,18,,,,
10,down,Bad Bunny,PERRO NEGRO,8,2,16,,,,
11,up,Emilia,La_Original.mp3,15,10,13,,,,
12,up,Eladio Carrión,Bendecido,60,12,2,,,,
13,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),9,5,16,,,,
14,up,Eladio Carrión,Sonrisa,67,14,2,,,,
15,down,Mora & Saiko,REINA,11,1,22,,,,
16,up,Aitana & Rels B,miamor,20,13,23,,,,
17,down,Jhayco,Holanda,13,3,27,,,,
18,down,KAROL G & Peso Pluma,QLONA,12,6,25,,,,
19,up,Eladio Carrión & Sech,El Malo,71,19,2,,,,
20,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,18,8,18,,,,
21,down,Myke Towers,LALA,10,2,32,,,,
22,down,Rauw Alejandro & Bizarrap,BABY HELLO,16,1,32,,,,
23,up,Eladio Carrión & Yandel,Sigo Enamorau’,70,23,2,,,,
24,down,Darell,Lollipop,14,1,18,,,,
25,down,Bad Bunny,Vete,19,3,89,55,2019-11-24,12,2019-12-01
26,up,Eladio Carrión,Tu Ritmo,73,26,2,,,,
27,up,Milo j,M.A.I,39,9,2,,,,
28,down,Bad Bunny,Moscow Mule,24,1,90,,,,
29,down,Bad Bunny,MONACO,17,1,16,,,,
30,up,Eladio Carrión & Milo j,La Canción Feliz Del Disco,69,30,2,,,,
31,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,23,3,38,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,22,21,8,,,,
33,down,Marshmello & Manuel Turizo,El Merengue,26,5,48,,,,
34,down,Maluma,COCO LOCO,30,6,34,,,,
35,up,Eladio Carrión,RKO,78,35,2,,,,
36,down,Feid & Young Miko,Classy 101,21,4,44,,,,
37,down,KAROL G,TQG,27,1,49,,,,
38,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),38,15,3,,,,
39,down,Bad Bunny,Tití Me Preguntó,34,1,90,,,,
40,down,Manuel Turizo,La Bachata,32,1,87,,,,
41,down,Bad Bunny,Yonaguni,35,2,138,,,,
42,down,Chanel & Abraham Mateo,Clavaíto,29,6,40,,,,
43,up,"Eladio Carrión, Arcángel & De La Ghetto",Tanta Droga,77,43,2,,,,
44,-,Bad Gyal & Anitta,Bota Niña,-,44,2,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,41,16,36,,,,
46,down,Mora & YOVNGCHIMI,MODELITO,33,16,27,,,,
47,down,Anuel AA,Brindemos (feat. Ozuna),42,37,18,,,,
48,down,Saiko,COSAS QUE NO TE DIJE,37,21,26,,,,
49,up,Anuel AA & Haze,Amanece,51,36,68,,,,
50,down,Myke Towers,Relación Rota,49,21,21,,,,
51,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],36,1,34,,,,
52,down,Saiko,Supernova,40,2,41,,,,
53,up,Eladio Carrión,Tranquila Baby,85,53,2,,,,
54,up,Myke Towers,Girl,55,7,24,,,,
55,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,28,28,4,,,,
56,up,Eladio Carrión & Duki,Todo Lit,84,56,2,,,,
57,down,"Sky, Feid & Myke Towers",El Cielo,53,2,35,,,,
58,down,Rauw Alejandro,Cúrame,56,3,128,,,,
59,down,Dei V & Bryant Myers,Narcotics,46,16,19,,,,
60,down,KAROL G,AMARGURA,44,27,27,,,,
61,-,Naiara,La Gata Bajo La Lluvia,-,61,1,,,,
62,down,Lola Índigo,EL TONTO,48,1,42,,,,
63,up,Eladio Carrión & Nach,Mamá's Boy,87,63,2,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,4,88,,,,
65,down,Ozuna,Hey Mor (feat. Feid),54,2,69,,,,
66,down,Ozuna,Se Preparó,62,46,61,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,57,9,87,9,2019-10-06,9,2019-10-06
68,down,Eladio Carrión & Bad Bunny,Coco Chanel,63,2,46,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,47,1,45,,,,
70,down,Feid,CHORRITO PA LAS ANIMAS,64,9,58,,,,
71,down,Mora & Feid,LA INOCENTE,68,10,96,,,,
72,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,2,84,,,,
73,down,Feid & Rema,BUBALU,50,7,19,,,,
74,-,Bad Gyal,Perdió Este Culo,-,6,1,,,,
75,down,Kali Uchis,Igual Que Un Ángel,31,31,3,,,,
76,up,Eladio Carrión,"Fé, Cojones y Paciencia",86,76,2,,,,
77,down,Saiko,Extasisssssss,45,45,5,,,,
78,up,Eladio Carrión,Luchas Mentales,89,78,2,,,,
79,up,Eladio Carrión,Mencionar,90,79,2,,,,
80,down,Bad Bunny,WHERE SHE GOES,66,1,37,,,,
81,-,Bad Gyal & Ñengo Flow,Bad Boy,-,36,1,,,,
82,-,Bad Gyal,Skit,-,39,1,,,,
83,down,Vicco,Nochentera,58,5,52,,,,
84,-,Bad Gyal & Tommy Lee Sparta,La Que No Se Mueva,-,50,1,,,,
85,-,Bad Gyal & Morad,Así Soy,-,64,1,,,,
86,down,KAROL G,QUE CHIMBA DE VIDA,43,23,7,,,,
87,-,Blessd & Feid,SI SABE FERXXO,-,27,1,,,,
88,-,Bad Gyal,Give Me,-,81,3,,,,
89,-,Chiara Oliver & Martin Urrutia,Escriurem,-,89,1,,,,
90,-,Bad Gyal,Pop Pop,-,90,1,,,,
91,-,Bad Gyal,Sin Carné,-,31,5,,,,
92,up,Jhay Cortez & Anuel AA,Ley Seca,100,2,68,,,,
93,down,Bad Bunny & Jhay Cortez,Dakiti,79,1,158,3,2020-11-08,1,2020-11-15
94,-,Bad Gyal,Intro,-,94,1,,,,
95,-,Abraham Mateo & Omar Montes,Falsos Recuerdos,-,15,1,,,,
96,-,Maluma & J Balvin,Gafas Negras,-,58,1,,,,
97,-,Bad Gyal,Otra Vez Más,-,91,1,,,,
98,down,Anuel AA,Luces Tenues,65,30,6,,,,
99,down,Quevedo & Myke Towers,Playa Del Inglés,80,1,59,,,,
100,down,Mora,DONDE SE APRENDE A QUERER?,76,8,22,,,,
