Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
2,up,"Sky, Feid & Myke Towers",El Cielo,63,2,2,,,,
3,down,Lola Índigo,EL TONTO,2,1,9,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,3,1,12,,,,
5,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",28,5,2,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,6,6,7,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,5,5,15,,,,
8,down,Shakira,Acróstico,4,2,5,,,,
9,down,Vicco,Nochentera,7,5,19,,,,
10,down,KAROL G,TQG,9,1,16,,,,
11,down,Saiko,Supernova,8,2,8,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,12,8,,,,
13,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,93,3,2,,,,
14,down,Feid & Young Miko,Classy 101,10,4,11,,,,
15,down,Manuel Turizo,La Bachata,14,1,54,,,,
16,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,3,5,,,,
17,down,Aitana,Los Ángeles,11,3,11,,,,
18,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,1,1,,,,
19,down,Yandel & Feid,Yandel 150,13,2,25,,,,
20,down,Eladio Carrión & Bad Bunny,Coco Chanel,16,2,13,,,,
21,down,Quevedo & Myke Towers,Playa Del Inglés,18,1,26,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,20,8,,,,
23,down,Jhayco & Quevedo,Mami Chula,15,6,7,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,22,,,,
25,down,TINI,Cupido,21,7,17,,,,
26,down,Nicky Jam & Feid,69,19,16,4,,,,
27,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,23,12,4,,,,
28,down,Ozuna,Hey Mor (feat. Feid),24,2,36,,,,
29,up,De La Ghetto & Quevedo,My Love,94,29,2,,,,
30,up,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,74,30,2,,,,
31,down,Arcángel & Bad Bunny,La Jumpa,25,1,28,,,,
32,down,Bad Bunny,Tití Me Preguntó,27,1,57,,,,
33,down,Feid,CHORRITO PA LAS ANIMAS,26,9,28,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,4,57,,,,
35,down,Bad Bunny,Moscow Mule,34,1,57,,,,
36,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),32,29,7,,,,
37,-,Aitana,LAS BABYS,-,8,1,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,57,,,,
39,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,1,97,31,2020-06-07,31,2020-06-07
40,down,Grupo Frontera & Bad Bunny,un x100to,33,10,8,,,,
41,down,Feid & Sean Paul,Niña Bonita,29,16,8,,,,
42,up,Saiko & Came Beats,Polaris,49,42,11,,,,
43,up,ROSALÍA,DESPECHÁ,45,1,46,,,,
44,down,KAROL G,AMARGURA,30,25,12,,,,
45,down,Quevedo,Punto G,38,1,32,,,,
46,up,ROSALÍA,LLYLM,47,3,20,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,41,4,19,,,,
48,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],37,5,13,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,42,9,30,,,,
50,down,Mora & Jhay Cortez,MEMORIAS,43,4,63,,,,
51,up,Feid,Normal,52,8,49,,,,
52,down,Quevedo,Vista Al Mar,48,1,40,,,,
53,down,KAROL G,PROVENZA,51,1,60,,,,
54,down,Ozuna,Tucu (feat. Amarion),40,40,3,,,,
55,down,Quevedo,WANDA,46,6,21,,,,
56,down,Bad Bunny,Yonaguni,55,2,106,,,,
57,up,Feid,Feliz Cumpleaños Ferxxo,58,9,43,,,,
58,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,84,16,3,,,,
59,down,Taiu & Milo j,Rara Vez,44,15,14,,,,
60,down,Anuel AA & Haze,Amanece,59,17,37,,,,
61,down,Abraham Mateo & Ana Mena,Quiero Decirte,54,19,57,,,,
62,down,ROSALÍA & Rauw Alejandro,VAMPIROS,56,8,12,,,,
63,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",57,4,12,,,,
64,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,39,20,8,,,,
65,down,Mora & Feid,LA INOCENTE,61,10,63,,,,
66,down,Jhayco,Cuerpecito,53,19,11,,,,
67,down,Rauw Alejandro,Dile a El,64,21,39,,,,
68,down,Mora,RÁPIDO,62,21,7,,,,
69,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",65,24,14,,,,
70,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,50,16,6,,,,
71,down,Sebastián Yatra,Una Noche Sin Pensar,67,42,16,,,,
72,down,Becky G,Arranca (feat. Omega),69,63,11,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,78,9,60,9,2019-10-06,9,2019-10-06
74,up,Myke Towers,Explícito,83,22,40,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,136,3,2020-11-08,1,2020-11-15
76,up,Rauw Alejandro,Cúrame,81,3,98,,,,
77,down,Quevedo & Ovy On the Drums,Sin Señal,71,3,47,,,,
78,up,Nio García,Tus Poses,85,74,11,,,,
79,down,Ana Mena,Un Clásico,70,37,21,,,,
80,up,Ozuna,Se Preparó,80,31,41,,,,
81,-,ROSALÍA,TUYA,-,4,1,,,,
82,-,Tainy & Jhayco,FANTASMA  AVC,-,47,1,,,,
83,down,KAROL G,MIENTRAS ME CURO DEL CORA,73,12,16,,,,
84,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],79,68,5,,,,
85,down,Wisin & Yandel & ROSALÍA,Besos Moja2,82,4,37,,,,
86,-,Bryant Myers & Chen,Hunnids,-,83,1,,,,
87,down,Morad & NICKI NICOLE,Paz,60,29,6,,,,
88,down,Eladio Carrión & Anuel AA,Triste Verano,68,13,9,,,,
89,-,Haze & Jhayco,En To Lao,-,30,1,,,,
90,up,KAROL G,WATATI (feat. Aldo Ranks),98,90,2,,,,
91,up,Pedro Capó,La Fiesta,91,71,6,,,,
92,down,Rauw Alejandro & Baby Rasta,PUNTO 40,89,4,38,,,,
93,-,Mora,CALENTÓN,-,5,34,,,,
94,-,Maluma,COCO LOCO,-,6,1,,,,
95,up,The Tyets,Coti x Coti,97,83,8,,,,
96,down,KAROL G & Quevedo,PERO TÚ,87,6,16,,,,
97,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,99,8,46,,,,
98,down,Shakira & Rauw Alejandro,Te Felicito,96,3,60,,,,
99,down,Tiago PZK & TINI,Me Enteré,72,61,4,,,,
100,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,86,23,15,,,,
