Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,1,7,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,12,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,3,19,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,16,,,,
6,down,Aitana & Nicki Nicole,Formentera,5,4,13,,,,
7,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),62,7,2,,,,
8,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",6,2,9,,,,
9,down,zzoilo & Aitana,Mon Amour (Remix),8,1,28,,,,
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,2,25,,,,
11,up,Chema Rivas,Algodón de azúcar,14,10,7,,,,
12,up,C. Tangana & Nathy Peluso,Ateo,12,1,21,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,15,2,26,,,,
14,down,Rauw Alejandro,Todo De Ti,13,1,41,,,,
15,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",21,1,12,,,,
16,up,Nicky Jam,Ojos Rojos,16,12,5,,,,
17,down,ROSALÍA,SAOKO,10,4,4,,,,
18,up,Quevedo & Linton,Ahora Y Siempre,18,18,4,,,,
19,up,Bad Bunny,Yonaguni,19,2,39,,,,
20,up,Rvfv & Rels B,Mi Luz,22,10,5,,,,
21,down,Rauw Alejandro,Caprichoso,11,11,3,,,,
22,up,Myke Towers,Experimento,23,4,23,,,,
23,up,Rauw Alejandro,Cúrame,24,3,36,,,,
24,up,Omar Montes & Kevin Roldán,Bésame,27,21,4,,,,
25,down,Manuel Carrasco,FUE,20,20,3,,,,
26,up,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",84,26,2,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,17,10,18,,,,
28,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),26,11,18,,,,
29,down,"Wisin, Camilo & Los Legendarios",Buenos Días,25,11,7,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,70,3,2020-11-08,1,2020-11-15
31,up,Bad Bunny,La Zona,69,24,11,94,2020-03-08,94,2020-03-08
32,down,Aventura & Bad Bunny,Volví,29,2,30,,,,
33,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,2,53,,,,
34,up,Farruko,Pepas,35,1,36,,,,
35,up,Ozuna,Deprimida,85,35,2,,,,
36,down,Alvaro Soler & David Bisbal,A Contracorriente,30,24,7,,,,
37,up,C. Tangana,Demasiadas Mujeres,48,3,53,,,,
38,down,"Mora, Bad Bunny & Sech",Volando (Remix),34,3,34,,,,
39,up,TINI & Beéle,Fantasi,92,37,2,,,,
40,down,Quevedo & Bluefire,Respuesta Cero,28,28,4,,,,
41,up,Lola Índigo,Las Solteras,78,41,2,,,,
42,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,33,3,15,,,,
43,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,1,69,68,2020-11-15,68,2020-11-15
44,up,Ryan Castro,Mujeriego,51,26,6,,,,
45,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,3,42,,,,
46,down,J Balvin & Maria Becerra,Qué Más Pues?,44,2,40,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,6,21,,,,
48,-,ROSALÍA,CHICKEN TERIYAKI,-,9,1,,,,
49,up,Morat,Llamada Perdida,91,49,2,,,,
50,up,Romeo Santos,Sus Huellas,72,50,2,,,,
51,down,Rvfv & Pablo Mas,Mami,47,46,4,,,,
52,down,Maluma,Sobrio,39,15,34,,,,
53,-,Cris Mj,Una Noche en Medellín,-,6,1,,,,
54,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,52,7,19,,,,
55,down,Maluma,Cositas de la USA,37,15,6,,,,
56,down,Duki,TOP 5,42,26,7,,,,
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,1,46,24,2021-05-02,9,2021-05-16
58,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,40,9,13,,,,
59,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,4,54,,,,
60,down,Aitana,Berlín,53,14,24,,,,
61,down,"Nio García, J Balvin & Bad Bunny",AM Remix,55,2,36,,,,
62,down,Bad Gyal,Nueva York (Tot*),56,7,14,,,,
63,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),54,6,47,,,,
64,up,Myke Towers,ALMAS GEMELAS,76,13,32,,,,
65,up,J Balvin,Una Nota,65,9,25,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,59,1,66,6,2020-12-06,6,2020-12-06
67,down,Feid & KAROL G,FRIKI,50,33,12,,,,
68,down,El Taiger & Dj Conds,La Historia,61,3,47,,,,
69,up,TINI & Maria Becerra,Miénteme,71,7,43,,,,
70,down,Sech & Jhay Cortez,911 (Remix),63,10,34,,,,
71,down,Justin Quiles & Maluma,La Botella,58,9,28,,,,
72,down,Sebastián Yatra,Melancólicos Anónimos,41,30,6,,,,
73,up,Luis Fonsi & Manuel Turizo,Vacaciones,95,51,6,,,,
74,up,J Balvin,Niño Soñador,93,74,2,,,,
75,down,"Abraham Mateo, L-Gante & Omar Montes",Vamos Que Nos Vamos,43,43,3,,,,
76,-,Morad,Cuando Ella Sale,-,15,18,,,,
77,-,Dvicio,Te Pienso a Cada Hora,-,77,1,,,,
78,-,Rauw Alejandro,GRACIAS POR NADA,-,14,1,,,,
79,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,60,9,35,,,,
80,down,Bad Bunny,120,70,20,32,99,2020-12-06,99,2020-12-06
81,-,Rauw Alejandro,MUSEO,-,16,1,,,,
82,-,Eladio Carrión & Morad,Habla Claro,-,12,15,,,,
83,-,Natti Natasha,Interlude Final (Live),-,30,1,,,,
84,down,Becky G. & El Alfa,Fulanito,77,9,39,,,,
85,down,Standly & El Barto,Mi Gata,82,82,2,,,,
86,-,"Rauw Alejandro, Future & Rvssian",FCK U X2,-,60,1,,,,
87,-,Rauw Alejandro & Ankhal,WUEPA,-,53,1,,,,
88,down,Wisin & Yandel,NO SE OLVIDA,49,49,3,,,,
89,-,Rauw Alejandro & Ty Dolla $ign,NO DRAMA,-,85,1,,,,
90,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,75,5,22,,,,
91,-,Rauw Alejandro & Shenseea,RED VELVET,-,87,1,,,,
92,-,Anitta & Justin Quiles,Envolver Remix,-,20,1,,,,
93,down,Christina Aguilera & Ozuna,Santo,66,16,6,,,,
94,-,Rauw Alejandro,GTR,-,94,1,,,,
95,up,Jhay Cortez,Dile (Homenaje),100,13,26,,,,
96,down,Daviles de Novelda,Flamenco y Bachata,94,4,50,,,,
97,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,56,1,,,,
98,down,Sebastián Yatra,Las Dudas,83,57,5,,,,
99,down,Álvaro Díaz & Rauw Alejandro,Problemón,64,35,14,,,,
100,-,Cali y El Dandee,Malibu,-,94,1,,,,
