Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,53,1,2,13,2020-03-08,13,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny & Sech,Ignorantes,5,3,4,94,2020-02-16,15,2020-03-08
4,down,Rauw Alejandro,Tattoo,2,2,4,74,2020-03-22,35,2020-07-26
5,up,Bad Bunny & Daddy Yankee,La Santa,78,5,2,29,2020-03-08,29,2020-03-08
6,up,J Balvin,Rojo,62,3,2,36,2020-03-08,35,2020-03-29
7,up,Bad Bunny,Si Veo a Tu Mamá,79,7,2,27,2020-03-08,26,2020-03-15
8,down,Myke Towers,Diosa,3,2,7,45,2020-03-01,45,2020-03-01
9,up,Bad Bunny,Pero Ya No,80,9,2,32,2020-03-08,32,2020-03-08
10,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,81,10,2,46,2020-03-08,46,2020-03-08
11,down,Anuel AA,Keii,4,2,5,35,2020-02-16,35,2020-02-16
12,up,Bad Bunny,Yo Perreo Sola,82,4,2,44,2020-03-08,31,2020-04-19
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,87,1,2,38,2020-03-08,7,2020-03-29
14,up,Bad Bunny,Vete,15,3,16,55,2019-11-24,12,2019-12-01
15,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,3,5,84,2020-02-16,84,2020-02-16
16,down,J Balvin,Morado,8,2,9,72,2020-01-19,50,2020-03-29
17,up,Bad Bunny & Yaviah,Bichiyal,83,17,2,63,2020-03-08,63,2020-03-08
18,up,Bad Bunny,25/8,89,18,2,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny & Ñengo Flow,Qué Malo,84,19,2,86,2020-03-08,86,2020-03-08
20,down,Shakira & Anuel AA,Me Gusta,7,2,8,73,2020-01-19,50,2020-03-15
21,up,Bad Bunny,Soliá,85,21,2,67,2020-03-08,67,2020-03-08
22,up,Bad Bunny,A Tu Merced,92,21,2,89,2020-03-08,89,2020-03-08
23,up,Bad Bunny,<3,90,23,2,,,,
24,up,Bad Bunny,La Zona,86,24,2,94,2020-03-08,94,2020-03-08
25,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,88,25,2,,,,
26,up,Bad Bunny & Mora,Una Vez,93,26,2,,,,
27,down,Aitana & Cali y El Dandee,+,9,2,12,,,,
28,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,96,28,2,91,2020-03-08,91,2020-03-08
29,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,95,29,2,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,18,60,2019-10-20,7,2019-11-17
31,down,Omar Montes & Bad Gyal,Alocao,11,1,18,,,,
32,down,J Balvin,Blanco,19,4,17,,,,
33,up,Bandaga,Ahora Dice Que Me Ama,44,32,2,,,,
34,up,Residente,René,99,34,2,30,2020-03-08,30,2020-03-08
35,down,Myke Towers,Girl,10,7,7,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,13,6,9,,,,
37,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,14,14,8,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,18,3,2019-10-06,3,2019-10-06
39,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,18,18,3,,,,
40,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,8,13,60,2020-01-05,24,2020-02-02
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,6,18,27,2019-10-06,27,2019-10-06
42,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,10,18,,,,
43,down,Daddy Yankee & Sech,Definitivamente,20,10,6,,,,
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,16,18,67,2019-12-08,35,2020-02-09
45,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",24,24,3,,,,
46,down,KHEA,Dónde Estás,33,33,4,,,,
47,down,Funzo & Baby Loud,Malibú con Piña,28,24,9,,,,
48,up,Wisin & Yandel & Sech,Ganas de Ti,91,48,2,,,,
49,down,Omar Montes & Ñengo Flow,Más y Más,26,26,3,,,,
50,down,"Lunay, Ozuna & Anuel AA",Aventura,30,2,18,70,2019-11-24,62,2019-12-29
51,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,34,15,12,,,,
52,down,Nicky Jam & Anuel AA,Whine Up,31,4,18,,,,
53,down,C. Tangana & Natti Natasha,Viene y Va,23,11,7,,,,
54,down,Bad Gyal,Zorra,35,3,13,,,,
55,down,Myke Towers,Relación Rota,32,21,7,,,,
56,down,Jhay Cortez & Ozuna,Easy (Remix),36,4,16,,,,
57,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,29,29,3,,,,
58,down,Bryant Myers,Como Panas,38,38,4,,,,
59,down,Becky G.,MALA SANTA,39,19,18,87,2019-10-27,87,2019-10-27
60,up,Don Patricio,En Otra historia,94,60,2,,,,
61,down,Lenny Tavárez & Justin Quiles,La Pared 360,37,34,5,,,,
62,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],40,35,4,,,,
63,down,Pablo Alborán & Ava Max,Tabú,48,8,18,,,,
64,down,Ozuna,100 Preguntas,21,21,4,,,,
65,down,Bad Bunny & Tainy,Callaita,50,20,18,28,2019-10-06,23,2019-10-20
66,down,"Tainy, Anuel AA & Ozuna",Adicto,42,9,18,9,2019-10-06,9,2019-10-06
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,41,3,,,,
68,down,Rauw Alejandro & Farruko,Fantasías,45,16,18,92,2019-10-13,19,2019-12-08
69,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),49,25,18,,,,
70,down,Morat,A Dónde Vamos,55,28,18,,,,
71,down,Darell,No Vuelvas Más,47,17,14,,,,
72,up,Brytiago & Jhay Cortez,Dispo,97,72,2,,,,
73,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",57,15,16,,,,
74,down,Dalex & Sech,Mejor,43,30,5,,,,
75,-,Yago Roche,Atrévete,-,54,1,,,,
76,down,Manuel Turizo & Anuel AA,Te Quemaste,51,11,18,49,2019-10-06,49,2019-10-06
77,down,Lérica & Juan Magán,Fuera De Mi Mente,59,17,18,,,,
78,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,31,18,14,2019-10-06,12,2019-10-13
79,down,Chimbala,Rueda,46,13,18,,,,
80,down,Myke Towers,Ronca,58,51,6,,,,
81,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,34,9,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,40,17,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,69,21,18,72,2019-10-06,48,2019-11-03
84,down,Ozuna,Fantasía,74,10,15,,,,
85,down,Lunay & Myke Towers,La Cama,65,7,18,,,,
86,down,Feid & Justin Quiles,Porfa,61,9,12,89,2020-04-19,77,2020-05-03
87,down,Javiielo,Pa Los Gustos Los Colores,71,55,5,,,,
88,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,10,1,,,,
89,down,Myke Towers,Tú,60,39,7,,,,
90,-,Alex Rose & Rafa Pabön,Jangueo,-,78,1,,,,
91,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,20,18,,,,
92,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],52,29,5,,,,
93,down,"Dvicio, Reik & ChocQuibTown",DOSIS,75,45,18,,,,
94,-,Chema Rivas,Mil Tequilas,-,6,1,,,,
95,-,Morat,No Termino,-,47,1,,,,
96,-,"Dalex, Justin Quiles & Sech",Perfume,-,48,1,,,,
97,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),63,15,18,,,,
98,-,Dvicio,Sobrenatural (feat. Farina),-,98,1,,,,
99,down,Feid & Manuel Turizo,BORRAXXA,64,54,4,,,,
100,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,34,18,,,,
