Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,3,,,,
2,up,Myke Towers,LALA,2,2,5,,,,
3,up,Rauw Alejandro & Bizarrap,BABY HELLO,3,1,5,,,,
4,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],4,1,7,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,3,11,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,1,10,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,3,8,,,,
8,up,Maluma,COCO LOCO,17,6,7,,,,
9,up,KAROL G,S91,85,9,2,,,,
10,down,"Sky, Feid & Myke Towers",El Cielo,9,2,8,,,,
11,down,Lola Índigo,EL TONTO,8,1,15,,,,
12,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,15,12,10,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,11,5,21,,,,
14,down,Chanel & Abraham Mateo,Clavaíto,13,6,13,,,,
15,down,Feid & Young Miko,Classy 101,14,4,17,,,,
16,down,Vicco,Nochentera,12,5,25,,,,
17,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",10,2,5,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,16,1,18,,,,
19,down,Aitana,LAS BABYS,18,8,7,,,,
20,down,KAROL G,TQG,19,1,22,,,,
21,down,Shakira & Manuel Turizo,Copa Vacía,20,14,4,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,16,9,,,,
23,down,Manuel Turizo,La Bachata,21,1,60,,,,
24,down,Saiko,Supernova,22,2,14,,,,
25,down,Eladio Carrión & Bad Bunny,Coco Chanel,24,2,19,,,,
26,down,ROSALÍA,TUYA,23,4,7,,,,
27,down,Quevedo & Myke Towers,Playa Del Inglés,26,1,32,,,,
28,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,35,28,3,,,,
29,down,Tainy & Bad Bunny,MOJABI GHOST,27,20,4,,,,
30,down,Tainy,TRACK 2,25,24,4,,,,
31,down,Yandel & Feid,Yandel 150,29,2,31,,,,
32,down,Ozuna,Hey Mor (feat. Feid),30,2,42,,,,
33,down,Aitana,Los Ángeles,28,3,17,,,,
34,down,Mora & Feid,LA INOCENTE,32,10,69,,,,
35,down,TINI,Cupido,33,7,23,,,,
36,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,34,12,14,,,,
37,down,Shakira,Acróstico,31,2,11,,,,
38,down,Feid,CHORRITO PA LAS ANIMAS,37,9,34,,,,
39,down,Jhayco & Quevedo,Mami Chula,38,6,13,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,28,,,,
41,up,Arcángel & Bad Bunny,La Jumpa,44,1,34,,,,
42,down,Maria Becerra,CORAZÓN VACÍO,41,41,4,,,,
43,up,Bad Bunny,Tití Me Preguntó,43,1,63,,,,
44,down,"Yandel, Feid & Daddy Yankee",Yankee 150,42,20,6,,,,
45,up,Mora & Jhay Cortez,MEMORIAS,47,4,69,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),45,20,14,,,,
47,up,Rels B,Un Rodeoooo,92,47,2,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,4,63,,,,
49,up,Bad Bunny,Moscow Mule,49,1,63,,,,
50,up,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),93,50,2,,,,
51,up,Taiu & Milo j,Rara Vez,52,15,20,,,,
52,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,2,63,,,,
53,up,Feid,Normal,53,8,55,,,,
54,up,Nathy Peluso,SALVAJE,91,54,2,,,,
55,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],55,5,19,,,,
56,up,Quevedo,WANDA,64,6,27,,,,
57,up,Anuel AA & Haze,Amanece,62,36,43,,,,
58,up,Abraham Mateo,Maníaca,59,39,6,,,,
59,down,Tainy,TRACK 9,40,27,4,,,,
60,up,Tiago PZK,ASQUEROSO,97,60,2,,,,
61,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,96,61,2,,,,
62,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,5,8,,,,
63,down,Feid,Feliz Cumpleaños Ferxxo,56,9,49,,,,
64,down,ROSALÍA,DESPECHÁ,58,1,52,,,,
65,up,Manuel Carrasco & Morat,Hasta Por La Mañana,95,62,2,,,,
66,down,Tainy,TRACK 11,50,36,4,,,,
67,down,Nicky Jam & Feid,69,57,16,10,,,,
68,down,Bad Bunny,Yonaguni,63,2,112,,,,
69,down,Quevedo,Punto G,60,1,38,,,,
70,down,Rauw Alejandro,Dile a El,67,21,45,,,,
71,down,Quevedo,Vista Al Mar,61,1,46,,,,
72,down,KAROL G,PROVENZA,66,1,66,,,,
73,down,KAROL G,AMARGURA,72,27,18,,,,
74,down,KAROL G & Romeo Santos,X SI VOLVEMOS,68,4,25,,,,
75,up,Rauw Alejandro,Cúrame,75,3,104,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,69,21,23,72,2019-10-06,48,2019-11-03
77,down,Becky G,Arranca (feat. Omega),73,63,17,,,,
78,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,68,1,,,,
79,down,Mora,RÁPIDO,71,21,13,,,,
80,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),99,70,4,,,,
81,down,Eladio Carrión & Bad Bunny,Kemba Walker,79,74,9,,,,
82,-,Vicco & Lali,Nochentera - Remix,-,82,1,,,,
83,down,Ozuna,Vaina Loca (feat. Manuel Turizo),77,72,3,,,,
84,down,Quevedo & Ovy On the Drums,Sin Señal,74,3,53,,,,
85,down,Feid,Ferxxo 100,83,24,55,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,80,1,141,3,2020-11-08,1,2020-11-15
87,down,Ozuna,Se Preparó,78,46,47,,,,
88,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,76,76,2,,,,
89,-,"Sech, Mora & Saiko",Café Malibú,-,10,1,,,,
90,down,KAROL G & Ovy On the Drums,CAIRO,81,9,36,,,,
91,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",98,24,19,,,,
92,-,Eladio Carrión,Mbappe,-,8,19,,,,
93,down,Rauw Alejandro,CUANDO BAJE EL SOL,65,65,3,,,,
94,up,Feid,Prohibidox,100,7,33,,,,
95,down,Beéle & Farruko,Santorini,89,89,2,,,,
96,-,KAROL G,WATATI (feat. Aldo Ranks),-,90,4,,,,
97,down,Rauw Alejandro,AL CALLAO',70,70,3,,,,
98,-,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,-,58,1,,,,
99,down,Tainy & Jhayco,FANTASMA  AVC,82,47,6,,,,
100,-,Jhayco,Cuerpecito,-,19,15,,,,
