Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,8,1,3,,,,
2,up,Mora & Saiko,REINA,2,1,7,,,,
3,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",28,3,2,,,,
4,down,Quevedo & Saiko,Buenas,1,1,4,,,,
5,up,Bad Bunny,UN PREVIEW,5,5,3,,,,
6,down,Quevedo,Columbia,3,1,15,,,,
7,down,Myke Towers,LALA,4,2,17,,,,
8,down,Jhayco,Holanda,7,3,12,,,,
9,up,Rauw Alejandro & Bizarrap,BABY HELLO,9,1,17,,,,
10,up,Kiko Rivera,El Mambo,39,10,2,,,,
11,down,Ana Mena,Madrid City,10,5,3,,,,
12,up,KAROL G & Peso Pluma,QLONA,13,6,10,,,,
13,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,3,23,,,,
14,-,Bad Bunny,MONACO,-,1,1,,,,
15,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],15,1,19,,,,
16,up,Dei V & Bryant Myers,Narcotics,19,16,4,,,,
17,up,Maluma,COCO LOCO,17,6,19,,,,
18,up,Bizarrap & Milo j,Fruto,79,18,2,,,,
19,up,Marshmello & Manuel Turizo,El Merengue,20,5,33,,,,
20,down,Feid,LUCES DE TECNO,6,6,3,,,,
21,down,Aitana & Rels B,miamor,18,13,8,,,,
22,down,Aitana,Dararí,16,8,4,,,,
23,down,Feid & Young Miko,Classy 101,22,4,29,,,,
24,down,Dei V,Quien Es Dei V?,21,21,5,,,,
25,up,Manuel Turizo,La Bachata,25,1,72,,,,
26,up,Lola Índigo,EL TONTO,27,1,27,,,,
27,up,Feid,FERXXO 30,84,27,2,,,,
28,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,16,21,,,,
29,up,Mora & YOVNGCHIMI,MODELITO,35,16,12,,,,
30,down,Feid & Rema,BUBALU,11,7,4,,,,
31,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,26,3,20,,,,
32,down,Saiko,Supernova,23,2,26,,,,
33,up,Chanel & Abraham Mateo,Clavaíto,34,6,25,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,30,1,30,,,,
35,down,KAROL G,TQG,31,1,34,,,,
36,up,Vicco,Nochentera,41,5,37,,,,
37,down,"Sky, Feid & Myke Towers",El Cielo,33,2,20,,,,
38,down,Mora,DONDE SE APRENDE A QUERER?,29,8,7,,,,
39,down,Saiko,COSAS QUE NO TE DIJE,37,21,11,,,,
40,down,Feid & Icon,FERXXO 151,14,14,8,,,,
41,up,Bizarrap & Milo j,Toy en el Mic,83,41,2,,,,
42,-,Bad Bunny,NADIE SABE,-,6,1,,,,
43,-,Bad Bunny,HIBIKI,-,3,1,,,,
44,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,43,12,22,,,,
45,up,Bizarrap & Milo j,No soy Eterno,85,45,2,,,,
46,down,Aitana,Los Ángeles,44,3,29,,,,
47,down,Quevedo & Myke Towers,Playa Del Inglés,45,1,44,,,,
48,down,KAROL G,S91,46,9,14,,,,
49,-,Bad Bunny,FINA,-,5,1,,,,
50,down,KAROL G,MI EX TENÍA RAZÓN,42,8,10,,,,
51,down,Aitana,LAS BABYS,47,8,19,,,,
52,down,Bad Bunny,WHERE SHE GOES,32,1,22,,,,
53,-,Bad Bunny,SEDA,-,3,1,,,,
54,down,Aitana & Danna Paola,AQYNE,38,19,4,,,,
55,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,51,8,3,,,,
56,down,Eladio Carrión & Bad Bunny,Coco Chanel,49,2,31,,,,
57,-,Bad Bunny,MR. OCTOBER,-,11,1,,,,
58,-,Bad Bunny,TELEFONO NUEVO,-,7,1,,,,
59,up,Bizarrap & Milo j,Penas de Antaño,95,59,2,,,,
60,-,Bad Bunny,PERRO NEGRO,-,2,1,,,,
61,-,Bad Bunny,CYBERTRUCK,-,13,1,,,,
62,down,Saiko,Antidepresivos,48,17,11,,,,
63,down,Ozuna & Saiko,Te Mentí,40,10,5,,,,
64,-,Bad Bunny,GRACIAS POR NADA,-,14,1,,,,
65,down,Bad Bunny,Moscow Mule,64,1,75,,,,
66,-,Bad Bunny,BABY NUEVA,-,8,1,,,,
67,down,Bad Bunny,Tití Me Preguntó,61,1,75,,,,
68,down,Shakira & Manuel Turizo,Copa Vacía,54,14,16,,,,
69,up,Rauw Alejandro,DILUVIO,91,2,2,,,,
70,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),53,31,5,,,,
71,-,Bad Bunny,VOU 787,-,21,1,,,,
72,down,Mora & Feid,LA INOCENTE,59,10,81,,,,
73,-,Bad Bunny,THUNDER Y LIGHTNING,-,9,1,,,,
74,-,Bad Bunny,ACHO PR,-,16,1,,,,
75,-,Bad Bunny,MERCEDES CAROTA,-,18,1,,,,
76,down,Maluma & Carin Leon,Según Quién,62,49,3,,,,
77,down,Mora,PASAJERO,55,11,7,,,,
78,down,Ozuna,Hey Mor (feat. Feid),58,2,54,,,,
79,-,Bad Bunny,VUELVE CANDY B,-,25,1,,,,
80,-,Bad Bunny,LOS PITS,-,19,1,,,,
81,-,Bad Bunny,BATICANO,-,27,1,,,,
82,-,Bad Bunny,EUROPA :(,-,35,1,,,,
83,-,Bad Bunny,NO ME QUIERO CASAR,-,26,1,,,,
84,down,Bad Bunny,Vete,68,3,74,55,2019-11-24,12,2019-12-01
85,-,Bad Bunny,WHERE SHE GOES,-,85,1,,,,
86,down,Jhayco & Peso Pluma,Ex-Special,56,23,7,,,,
87,down,KAROL G & Dei V,GATITA GANGSTER,63,38,10,,,,
88,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,5,1,,,,
89,-,"Ovy On the Drums, Bad Gyal & Ryan Castro",GHETTO PRINCESS,-,89,1,,,,
90,down,Mora & Jhay Cortez,MEMORIAS,71,4,81,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,80,9,72,9,2019-10-06,9,2019-10-06
92,down,Bad Bunny,Yonaguni,73,2,123,,,,
93,down,Feid,ROMÁNTICOS DE LUNES,36,36,3,,,,
94,down,Mora,MEDIA LUNA,60,15,7,,,,
95,down,Shakira & Fuerza Regida,El Jefe,57,23,4,,,,
96,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",97,1,40,,,,
97,down,Ozuna,Eva Longoria (feat. Davido),72,32,12,,,,
98,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",67,24,31,,,,
99,down,Arcángel & Bad Bunny,La Jumpa,98,1,45,,,,
100,down,Feid,VENTE CONMIGO,52,22,9,,,,
