Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),62,1,2,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,15,,,,
3,down,KAROL G & Tiësto,CONTIGO,2,2,4,,,,
4,up,floyymenor & Cris Mj,Gata Only,6,2,4,,,,
5,down,"Darell, Ozuna & Maluma",Lollipop (Remix),4,4,4,,,,
6,down,Rauw Alejandro,DILUVIO,5,2,23,,,,
7,down,Myke Towers,LA FALDA,3,2,16,,,,
8,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",7,1,9,,,,
9,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,10,2,13,,,,
10,down,Ana Mena,Madrid City,9,5,24,,,,
11,up,Manuel Turizo & Yandel,Mamasota,18,9,3,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,8,24,,,,
13,down,Emilia,La_Original.mp3,11,10,19,,,,
14,down,Quevedo,Columbia,12,1,36,,,,
15,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),14,7,5,,,,
16,up,Bad Gyal,Perdió Este Culo,16,6,7,,,,
17,down,Lola Índigo & Saiko,UNA BACHATA,15,9,6,,,,
18,up,Bad Bunny,Vete,22,3,95,55,2019-11-24,12,2019-12-01
19,down,Milo j,M.A.I,17,9,8,,,,
20,down,Rauw Alejandro & Bizarrap,BABY HELLO,19,1,38,,,,
21,up,Mora & Saiko,REINA,21,1,28,,,,
22,up,Jhayco,Holanda,23,3,33,,,,
23,up,Bad Bunny,Moscow Mule,28,1,96,,,,
24,up,Myke Towers,LALA,24,2,38,,,,
25,up,KAROL G & Peso Pluma,QLONA,27,6,31,,,,
26,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),29,5,22,,,,
27,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),20,15,9,,,,
28,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,25,6,8,,,,
29,down,Dani Martín,Ester Expósito,13,13,3,,,,
30,up,Bad Bunny,PERRO NEGRO,30,2,22,,,,
31,down,Lenny Tavárez & Feid,EMPELOTICA,26,26,3,,,,
32,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,43,17,4,,,,
33,down,Manuel Turizo,La Bachata,31,1,93,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,1,96,,,,
35,up,Bad Bunny,Yonaguni,35,2,144,,,,
36,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,34,3,44,,,,
37,up,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,55,37,5,,,,
38,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,32,15,7,,,,
39,up,KAROL G,TQG,39,1,55,,,,
40,down,Saiko,COSAS QUE NO TE DIJE,37,21,32,,,,
41,down,Maluma,COCO LOCO,38,6,40,,,,
42,down,Aitana & Rels B,miamor,36,13,29,,,,
43,down,Myke Towers,Relación Rota,40,21,27,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,4,94,,,,
45,up,KAROL G,AMARGURA,51,25,33,,,,
46,up,Myke Towers,Girl,49,7,30,,,,
47,up,"Sky, Feid & Myke Towers",El Cielo,47,2,41,,,,
48,down,Rauw Alejandro,Cúrame,42,3,134,,,,
49,down,Ozuna,Se Preparó,46,31,67,,,,
50,up,Anuel AA & Haze,Amanece,50,17,74,,,,
51,up,Anuel AA,Brindemos (feat. Ozuna),56,37,24,,,,
52,down,Eladio Carrión,TQMQA,48,8,13,,,,
53,up,Ozuna,Hey Mor (feat. Feid),53,2,75,,,,
54,down,Lola Índigo,EL TONTO,52,1,48,,,,
55,down,Bad Bunny,MONACO,45,1,22,,,,
56,down,Anuel AA,Tacos Gucci,44,21,4,,,,
57,down,Marshmello & Manuel Turizo,El Merengue,54,5,54,,,,
58,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],57,1,40,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,65,9,93,9,2019-10-06,9,2019-10-06
60,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,2,90,,,,
61,-,Lola Índigo & Manuel Turizo,1000COSAS,-,2,1,,,,
62,down,Chanel & Abraham Mateo,Clavaíto,58,6,46,,,,
63,down,Dei V & Bryant Myers,Narcotics,61,16,25,,,,
64,down,Mora & Feid,LA INOCENTE,60,10,102,,,,
65,up,Bad Bunny & Jhay Cortez,Dakiti,70,1,164,3,2020-11-08,1,2020-11-15
66,up,Eladio Carrión & Bad Bunny,Coco Chanel,68,2,52,,,,
67,up,ROSALÍA & Rauw Alejandro,BESO,69,1,51,,,,
68,up,Cris Mj & Dei V,Diabólica,88,26,2,,,,
69,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",66,24,37,,,,
70,down,Feid,CHORRITO PA LAS ANIMAS,64,9,64,,,,
71,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,67,16,42,,,,
72,down,Rauw Alejandro,Todo De Ti,71,1,94,,,,
73,up,Mora & YOVNGCHIMI,MODELITO,75,16,33,,,,
74,up,Vicco,Nochentera,74,5,58,,,,
75,down,Feid & Young Miko,Classy 101,73,4,50,,,,
76,down,Mora & Jhay Cortez,MEMORIAS,72,4,101,,,,
77,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,90,77,2,,,,
78,down,Quevedo & Myke Towers,Playa Del Inglés,77,1,65,,,,
79,down,Maluma,11 PM,78,74,6,68,2019-10-06,68,2019-10-06
80,down,Bad Bunny,WHERE SHE GOES,76,1,43,,,,
81,up,KAROL G,PROVENZA,82,1,87,,,,
82,down,Jhay Cortez & Anuel AA,Ley Seca,81,2,74,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,1,106,6,2020-12-06,6,2020-12-06
84,down,Myke Towers,Extasy,83,26,19,,,,
85,-,Chayanne,Bailando Bachata,-,83,4,,,,
86,up,Maluma,HP,86,86,3,,,,
87,up,Myke Towers,ALMAS GEMELAS,94,13,43,,,,
88,up,Myke Towers,LA CAPI,93,72,7,,,,
89,up,Ana Mena,La Gata Bajo la Lluvia,95,89,2,,,,
90,-,KAROL G,S91,-,9,31,,,,
91,up,KAROL G,MI EX TENÍA RAZÓN,99,8,26,,,,
92,down,Mora,DONDE SE APRENDE A QUERER?,85,8,28,,,,
93,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,1,59,,,,
94,up,Ozuna,Dile Que Tú Me Quieres,100,94,2,,,,
95,down,Gonzy,X'CLUSIVO,63,63,5,,,,
96,-,Dei V,Quien Es Dei V?,-,21,11,,,,
97,down,Quevedo & Saiko,Buenas,96,1,24,,,,
98,down,Estopa,Como Camarón,89,78,4,,,,
99,down,Vicco & Abraham Mateo,tequiero,84,84,4,,,,
100,down,Saiko,Supernova,87,2,47,,,,
