Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,7,,,,
2,up,Manuel Turizo,La Bachata,2,1,15,,,,
3,up,Quevedo & Ovy On the Drums,Sin Señal,4,3,8,,,,
4,up,Romeo Santos & ROSALÍA,El Pañuelo,61,4,2,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,1,18,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,18,,,,
7,up,Mora & Jhay Cortez,MEMORIAS,7,4,24,,,,
8,up,KAROL G & Maldy,GATÚBELA,8,8,3,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,6,3,21,,,,
10,down,Bad Bunny,Moscow Mule,9,1,18,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,7,,,,
12,up,Mora & Feid,LA INOCENTE,12,10,24,,,,
13,down,KAROL G,PROVENZA,11,1,21,,,,
14,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],10,6,5,,,,
15,up,Feid,Normal,15,8,10,,,,
16,down,Bad Bunny & Jhay Cortez,Tarot,14,4,18,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,4,18,,,,
18,down,"Aitana, Emilia & Ptazeta",Quieres,17,11,8,,,,
19,up,Becky G. & KAROL G,MAMIII,19,1,31,,,,
20,down,Anuel AA,Mercedes Tintea,18,18,3,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,22,9,4,,,,
22,down,Feid,Si Te La Encuentras Por Ahí,20,10,6,,,,
23,up,Justin Quiles & Robin Schulz,AEIOU,24,20,12,,,,
24,up,Sebastián Yatra,Tacones Rojos,25,3,47,,,,
25,down,Bad Bunny,Efecto,23,8,18,,,,
26,up,Bad Bunny,Neverita,28,10,18,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,40,,,,
28,down,Omar Montes & Jairo deRemache,La Llama del Amor,26,11,12,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,31,7,18,,,,
30,up,Morat & Juanes,506,84,30,2,,,,
31,down,Lola Índigo & Maria Becerra,DISCOTEKA,21,21,3,,,,
32,down,Mora & Sech,TUS LÁGRIMAS,30,5,24,,,,
33,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,27,18,4,,,,
34,down,Bad Bunny,Después de la Playa,33,6,18,,,,
35,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,32,32,6,,,,
36,up,Tiago pzk & Myke Towers,Traductor,43,24,9,,,,
37,up,Bad Bunny,Yonaguni,38,2,67,,,,
38,down,Camilo,Pegao,34,20,17,,,,
39,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",35,2,37,,,,
40,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,87,40,2,,,,
41,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,37,7,17,,,,
42,down,Abraham Mateo & Ana Mena,Quiero Decirte,40,19,18,,,,
43,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,39,14,13,,,,
44,down,Jay Wheeler & Mora,Suelta,36,13,10,,,,
45,down,Feid,Ferxxo 100,41,24,15,,,,
46,up,Feid & Totoy El Frio,De Tanto Chimbiar,86,46,2,,,,
47,down,Rvfv & Rels B,Mi Luz,42,10,33,,,,
48,-,Quevedo,Vista Al Mar,-,1,1,,,,
49,up,"Wisin, Natti Natasha & Los Legendarios",Tiempo,96,49,2,,,,
50,down,Bad Bunny,Vete,48,3,49,55,2019-11-24,12,2019-12-01
51,up,Quevedo & La Pantera,Piel de Cordero,52,17,17,,,,
52,-,Romeo Santos & Chris Lebron,SIRI,-,50,1,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,98,3,2020-11-08,1,2020-11-15
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,44,,,,
55,down,Sebastián Yatra,TV,46,45,14,,,,
56,down,Bad Bunny & Tony Dize,La Corriente,50,13,18,,,,
57,down,Pablo Alborán,Carretera y manta,53,51,9,,,,
58,down,Danny Ocean,Fuera del mercado,44,5,27,,,,
59,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",57,1,35,,,,
60,up,"Beny Jr, Morad & K y B",Sigue,60,10,24,,,,
61,down,Khaled,Si Tú Te Vas,47,39,10,,,,
62,down,Bad Bunny,Enséñame a Bailar,55,18,18,,,,
63,down,C. Tangana & Nathy Peluso,Ateo,56,1,49,,,,
64,down,Bad Bunny,Un Verano Sin Ti,54,17,18,,,,
65,down,Bad Bunny & Daddy Yankee,La Santa,64,5,48,29,2020-03-08,29,2020-03-08
66,down,Rauw Alejandro,Dile a El,65,21,20,,,,
67,down,Chimbala,Feliz,62,61,7,,,,
68,up,Jhay Cortez & Anuel AA,Ley Seca,73,2,54,,,,
69,down,"Alejo, Feid & Robi",Pantysito,67,1,26,,,,
70,down,Bad Bunny,Un Ratito,58,9,18,,,,
71,down,Bad Bunny,Dos Mil 16,66,16,18,,,,
72,down,Rauw Alejandro,Cúrame,69,3,64,,,,
73,up,Romeo Santos & Justin Timberlake,Sin Fin,89,73,2,,,,
74,down,Anuel AA,¿Qué Nos Pasó?,63,23,16,,,,
75,down,Justin Quiles,Fuego Forestal,49,49,3,,,,
76,down,Duki,GIVENCHY,59,14,8,,,,
77,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,21,1,,,,
78,down,Aitana,En El Coche,71,2,24,,,,
79,down,zzoilo & Aitana,Mon Amour (Remix),70,1,56,,,,
80,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",72,1,38,,,,
81,-,ROSALÍA,CHIRI,-,35,1,,,,
82,down,Bad Gyal,La Prendo,74,35,16,,,,
83,down,ニッキー・ジャム,Sin Novia,68,30,6,,,,
84,down,Anuel AA,Brindemos (feat. Ozuna),76,37,6,,,,
85,down,Aitana & Nicki Nicole,Formentera,78,4,41,,,,
86,-,ROSALÍA,AISLAMIENTO,-,79,1,,,,
87,-,Myke Towers,Luces De Neón,-,18,1,,,,
88,-,ROSALÍA,LA KILIÉ,-,81,1,,,,
89,-,ROSALÍA,LAX,-,85,1,,,,
90,-,Anuel AA,Nosotros,-,30,1,,,,
91,down,Romeo Santos,Bebo,88,88,2,,,,
92,-,Camilo,Aeropuerto,-,28,1,,,,
93,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,93,1,,,,
94,-,"Sprice, Quevedo & Feid",Mala,-,94,1,,,,
95,-,India Martínez & Melendi,Si Ella Supiera,-,50,1,,,,
96,-,ROSALÍA,SAKURA,-,26,7,,,,
97,-,ROSALÍA,Thank Yu :),-,97,1,,,,
98,up,ROSALÍA,BIZCOCHITO,99,4,16,,,,
99,down,Anuel AA & Haze,Amanece,83,20,9,,,,
100,up,Bad Bunny,La Difícil,100,1,45,13,2020-03-08,13,2020-03-08
