Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,17,1,2,,,,
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Yandel & Feid,Yandel 150,3,2,15,,,,
4,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",26,4,2,,,,
5,down,Eladio Carrión & Bad Bunny,Coco Chanel,2,2,3,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,12,,,,
7,up,Manuel Turizo,La Bachata,9,1,44,,,,
8,up,ROSALÍA & Rauw Alejandro,VAMPIROS,52,8,2,,,,
9,down,Quevedo & Myke Towers,Playa Del Inglés,6,1,16,,,,
10,down,Vicco,Nochentera,7,5,9,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,8,5,5,,,,
12,down,TINI,Cupido,11,7,7,,,,
13,down,Feid,REMIX EXCLUSIVO,10,10,3,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,14,1,18,,,,
15,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],5,5,3,,,,
16,up,Taiu & Milo j,Rara Vez,20,15,4,,,,
17,up,ROSALÍA & Rauw Alejandro,PROMESA,67,17,2,,,,
18,down,ROSALÍA,LLYLM,12,3,10,,,,
19,down,Ozuna,Hey Mor (feat. Feid),16,2,26,,,,
20,up,Myke Towers,MI DROGA,78,20,2,,,,
21,down,KAROL G & Romeo Santos,X SI VOLVEMOS,13,4,9,,,,
22,down,Quevedo,WANDA,15,6,11,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,19,9,18,,,,
24,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,18,11,7,,,,
25,down,KAROL G & Ovy On the Drums,CAIRO,23,9,20,,,,
26,down,Quevedo,Punto G,24,1,22,,,,
27,up,Maluma & Anuel AA,"Diablo, Qué Chimba",82,27,2,,,,
28,down,KAROL G & Quevedo,PERO TÚ,22,6,6,,,,
29,down,Bad Bunny,Tití Me Preguntó,28,1,47,,,,
30,down,KAROL G,MIENTRAS ME CURO DEL CORA,21,12,6,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,2,47,,,,
32,up,Bad Bunny,Moscow Mule,34,1,47,,,,
33,down,Quevedo,Vista Al Mar,29,1,30,,,,
34,up,ROSALÍA,DESPECHÁ,39,1,36,,,,
35,down,Myke Towers,AGUARDIENTE,27,21,4,,,,
36,-,Aitana,Los Ángeles,-,3,1,,,,
37,up,Ana Mena,Un Clásico,48,37,11,,,,
38,down,KAROL G,PROVENZA,35,1,50,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,4,47,,,,
40,up,Abraham Mateo & Ana Mena,Quiero Decirte,44,19,47,,,,
41,up,Feid,Feliz Cumpleaños Ferxxo,47,9,33,,,,
42,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,32,13,6,,,,
43,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",41,24,4,,,,
44,up,Mora & Jhay Cortez,MEMORIAS,51,4,53,,,,
45,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,43,20,10,,,,
46,-,Rvfv & Edu Garcia,Antes,-,29,1,,,,
47,up,Feid,Normal,56,8,39,,,,
48,down,Quevedo & Omar Montes,DAME,42,4,11,,,,
49,up,Quevedo & Ovy On the Drums,Sin Señal,53,3,37,,,,
50,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,87,31,2020-06-07,31,2020-06-07
51,up,Myke Towers,VOODOO,80,51,2,,,,
52,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,59,23,5,,,,
53,up,Quevedo,AHORA QUÉ,55,5,11,,,,
54,up,Sebastián Yatra,Una Noche Sin Pensar,61,42,6,,,,
55,up,Bad Bunny,Yonaguni,62,2,96,,,,
56,up,Wisin & Yandel & ROSALÍA,Besos Moja2,69,4,27,,,,
57,up,Mora & Feid,LA INOCENTE,65,10,53,,,,
58,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,50,22,13,,,,
59,up,Justin Quiles & Myke Towers,Whiskey y Coco,60,15,11,,,,
60,down,Lola Índigo,LA SANTA,37,37,3,,,,
61,down,KAROL G,TUS GAFITAS,57,17,6,,,,
62,up,Myke Towers & Daddy Yankee,Ulala,84,24,18,,,,
63,up,Rauw Alejandro & Baby Rasta,PUNTO 40,71,4,28,,,,
64,up,Ñengo Flow & Bad Bunny,Gato de Noche,72,7,15,,,,
65,-,Ana Mena,Llorando en la Disco,-,55,1,,,,
66,down,KAROL G & Maldy,GATÚBELA,64,8,30,,,,
67,up,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,95,37,6,,,,
68,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,87,8,36,,,,
69,up,Shakira & Ozuna,Monotonía,70,2,24,,,,
70,down,Eladio Carrión & 50 Cent,Si Salimos,25,25,3,,,,
71,-,Ana Mena,Lentamente,-,71,1,,,,
72,up,Quevedo,YANKEE,73,7,11,,,,
73,up,Mora,CALENTÓN,81,5,27,,,,
74,up,Shakira & Rauw Alejandro,Te Felicito,77,3,50,,,,
75,-,Becky G,Arranca (feat. Omega),-,63,1,,,,
76,down,KAROL G,GUCCI LOS PAÑOS,74,26,6,,,,
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,91,6,2020-12-06,6,2020-12-06
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,126,3,2020-11-08,1,2020-11-15
79,-,Ozuna,Se Preparó,-,31,31,,,,
80,down,Eladio Carrión & Future,Mbappe (Remix),30,30,4,,,,
81,-,Feid,Prohibidox,-,7,28,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,50,9,2019-10-06,9,2019-10-06
83,up,Feid,Ferxxo 100,88,24,44,,,,
84,down,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,33,33,3,,,,
85,down,Eladio Carrión,Padre Tiempo,31,31,3,,,,
86,-,Anuel AA & Haze,Amanece,-,20,27,,,,
87,-,Feid & Young Miko,Classy 101,-,4,1,,,,
88,-,Jhayco,Cuerpecito,-,19,1,,,,
89,up,Myke Towers & J Balvin,CELOS,91,89,2,,,,
90,down,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),38,38,3,,,,
91,-,Rauw Alejandro,Cúrame,-,3,88,,,,
92,down,Myke Towers,MÁS ALLÁ,83,83,2,,,,
93,down,Myke Towers & Ozuna,CONOCERTE,85,85,2,,,,
94,up,Bad Gyal,Chulo,98,14,8,,,,
95,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,52,9,,,,
96,down,Myke Towers,CENIZAS QUEDAN,90,90,2,,,,
97,down,Myke Towers,NO SALGO,89,89,2,,,,
98,down,Eladio Carrión,El Hokage,45,45,3,,,,
99,-,Tiago pzk & Myke Towers,Traductor,-,24,36,,,,
100,down,Myke Towers,EXTRA EXTRA,96,96,2,,,,
