Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Vista Al Mar,1,1,3,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,9,,,,
3,up,Manuel Turizo,La Bachata,3,1,17,,,,
4,up,Quevedo & Ovy On the Drums,Sin Señal,4,3,10,,,,
5,up,Mora & Jhay Cortez,MEMORIAS,6,4,26,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,20,,,,
7,up,Feid,Prohibidox,31,7,2,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,1,20,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,11,9,6,,,,
10,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,9,,,,
11,up,Feid,Normal,14,8,12,,,,
12,down,Mora & Feid,LA INOCENTE,10,10,26,,,,
13,down,KAROL G & Maldy,GATÚBELA,8,8,5,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,15,3,23,,,,
15,down,Bad Bunny,Moscow Mule,13,1,20,,,,
16,up,KAROL G,PROVENZA,16,1,23,,,,
17,down,Romeo Santos & ROSALÍA,El Pañuelo,12,4,4,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,19,4,20,,,,
19,up,Feid,Si Te La Encuentras Por Ahí,20,10,8,,,,
20,down,Myke Towers,Luces De Neón,18,18,3,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,4,20,,,,
22,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],17,6,7,,,,
23,up,"Aitana, Emilia & Ptazeta",Quieres,23,11,10,,,,
24,up,Feid,Ferxxo 100,32,24,17,,,,
25,down,ROSALÍA & Chencho Corleone,CANDY (Remix),21,21,3,,,,
26,down,Becky G. & KAROL G,MAMIII,24,1,33,,,,
27,up,Feid & Yandel,XQ Te Pones Así,43,27,2,,,,
28,up,Becky G. & Daviles de Novelda,AMANTES,94,25,2,,,,
29,down,Bad Bunny,Neverita,26,10,20,,,,
30,down,Sebastián Yatra,Tacones Rojos,25,3,49,,,,
31,up,Feid,Lady Mi Amor,46,31,2,,,,
32,down,Rvfv & Duki,Pantera,27,27,2,,,,
33,up,Feid,Castigo,68,33,6,,,,
34,up,Bad Bunny,Efecto,34,8,20,,,,
35,up,Anuel AA,Brother,80,35,2,,,,
36,up,Paulo Londra & Duki,Party en el Barrio,74,36,2,,,,
37,down,Justin Quiles & Robin Schulz,AEIOU,29,20,14,,,,
38,down,Omar Montes & Jairo deRemache,La Llama del Amor,37,11,14,,,,
39,down,Anuel AA,Mercedes Tintea,33,18,5,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,1,42,,,,
41,down,Mora & Sech,TUS LÁGRIMAS,38,5,26,,,,
42,up,Feid,Quemado Calorías (feat. Sky),49,42,2,,,,
43,up,Feid,Belixe,53,43,2,,,,
44,up,Abraham Mateo & Ana Mena,Quiero Decirte,45,19,20,,,,
45,down,Quevedo & La Pantera,Piel de Cordero,42,17,19,,,,
46,down,Bad Bunny,Yonaguni,44,2,69,,,,
47,down,Camilo,Aeropuerto,28,28,3,,,,
48,down,Bad Bunny & Rauw Alejandro,Party,40,7,20,,,,
49,up,Feid,Aguante,60,49,2,,,,
50,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",48,2,39,,,,
51,down,Camilo,Pegao,41,20,19,,,,
52,up,Jhay Cortez & Anuel AA,Ley Seca,63,2,56,,,,
53,up,Feid,Nieve,73,53,5,,,,
54,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",55,1,37,,,,
55,down,Romeo Santos & Chris Lebron,SIRI,50,50,3,,,,
56,down,Anuel AA,Nosotros,30,30,3,,,,
57,up,Bad Bunny,Vete,64,3,51,55,2019-11-24,12,2019-12-01
58,up,Bad Bunny & Jhay Cortez,Dakiti,61,1,100,3,2020-11-08,1,2020-11-15
59,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,57,7,19,,,,
60,down,Bad Bunny,Después de la Playa,52,6,20,,,,
61,down,India Martínez & Melendi,Si Ella Supiera,56,50,3,,,,
62,up,Rvfv & Rels B,Mi Luz,65,10,35,,,,
63,up,C. Tangana & Nathy Peluso,Ateo,69,1,51,,,,
64,down,Tiago pzk & Myke Towers,Traductor,47,24,11,,,,
65,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,54,18,6,,,,
66,-,TINI & Tiago PZK,El Último Beso,-,66,1,,,,
67,up,Anuel AA,¿Qué Nos Pasó?,75,23,18,,,,
68,up,"Beny Jr, Morad & K y B",Sigue,70,10,26,,,,
69,up,Pablo Alborán,Carretera y manta,83,51,11,,,,
70,up,Bad Bunny & Daddy Yankee,La Santa,84,5,50,29,2020-03-08,29,2020-03-08
71,down,Feid,X20X,59,59,2,,,,
72,down,Morat & Juanes,506,39,30,4,,,,
73,up,Rauw Alejandro,Dile a El,78,21,22,,,,
74,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,58,32,8,,,,
75,down,Sebastián Yatra,TV,66,45,16,,,,
76,up,Danny Ocean,Fuera del mercado,86,5,29,,,,
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,1,46,,,,
78,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,51,40,4,,,,
79,down,Jay Wheeler & Mora,Suelta,72,13,12,,,,
80,up,Aitana,En El Coche,88,2,26,,,,
81,-,Aitana,Otra Vez,-,23,1,,,,
82,up,Bad Bunny & Tony Dize,La Corriente,82,13,20,,,,
83,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,40,1,,,,
84,down,Lola Índigo & Maria Becerra,DISCOTEKA,67,21,5,,,,
85,down,Rauw Alejandro,Cúrame,71,3,66,,,,
86,down,ROSALÍA,CHIRI,35,35,3,,,,
87,down,Feid,La Buena Fai,76,76,2,,,,
88,up,Duki,GIVENCHY,100,14,10,,,,
89,up,zzoilo & Aitana,Mon Amour (Remix),96,1,58,,,,
90,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,63,31,2020-06-07,31,2020-06-07
91,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,4,1,,,,
92,down,Bad Bunny,Enséñame a Bailar,87,18,20,,,,
93,-,Juseph & Quevedo,Yatekomo,-,41,15,,,,
94,-,Aitana & Nicki Nicole,Formentera,-,4,42,,,,
95,down,"Alejo, Feid & Robi",Pantysito,92,1,28,,,,
96,-,Quevedo & Linton,Ahora Y Siempre,-,18,20,,,,
97,-,Morat,23,-,44,1,,,,
98,-,Bad Bunny,La Difícil,-,1,46,13,2020-03-08,13,2020-03-08
99,-,Ozuna,La Copa,-,86,1,,,,
100,-,Anitta,Envolver,-,44,19,,,,
