Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,5,,,,
2,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,7,2,3,,,,
3,down,Myke Towers,LA FALDA,2,2,6,,,,
4,down,Rauw Alejandro,DILUVIO,3,2,13,,,,
5,down,Quevedo,Columbia,4,1,26,,,,
6,up,Ana Mena,Madrid City,8,5,14,,,,
7,down,Darell,Lollipop,5,1,14,,,,
8,up,Bad Bunny,PERRO NEGRO,10,2,12,,,,
9,up,Myke Towers,LALA,12,2,28,,,,
10,down,KAROL G & Peso Pluma,QLONA,6,6,21,,,,
11,down,Mora & Saiko,REINA,9,1,18,,,,
12,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),11,5,12,,,,
13,up,Bad Bunny,MONACO,13,1,12,,,,
14,up,Jhayco,Holanda,14,3,23,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,16,1,28,,,,
16,up,Emilia,La_Original.mp3,17,10,9,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,3,34,,,,
18,down,KAROL G,TQG,15,1,45,,,,
19,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,22,19,3,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,19,5,44,,,,
21,up,Aitana & Rels B,miamor,32,13,19,,,,
22,up,Saiko,Xxx_Rosario_xxX,91,22,2,,,,
23,up,Manuel Turizo,La Bachata,26,1,83,,,,
24,down,Feid & Young Miko,Classy 101,20,4,40,,,,
25,up,Maluma,COCO LOCO,25,6,30,,,,
26,up,Peso Pluma & Anitta,BELLAKEO,34,21,4,,,,
27,down,Bad Bunny,Vete,24,3,85,55,2019-11-24,12,2019-12-01
28,up,Lola Índigo,EL TONTO,31,1,38,,,,
29,down,KAROL G,QUE CHIMBA DE VIDA,23,23,3,,,,
30,up,Anuel AA,Luces Tenues,92,30,2,,,,
31,down,Feid & Rema,BUBALU,30,7,15,,,,
32,down,Saiko,COSAS QUE NO TE DIJE,28,21,22,,,,
33,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,35,16,32,,,,
34,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,37,8,14,,,,
35,down,Eladio Carrión,TQMQA,21,8,3,,,,
36,up,Bad Bunny,Moscow Mule,36,1,86,,,,
37,up,Bad Bunny,Tití Me Preguntó,38,1,86,,,,
38,up,Vicco,Nochentera,50,5,48,,,,
39,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],39,1,30,,,,
40,up,Chanel & Abraham Mateo,Clavaíto,42,6,36,,,,
41,up,Mora & YOVNGCHIMI,MODELITO,44,16,23,,,,
42,up,Bad Bunny,WHERE SHE GOES,48,1,33,,,,
43,up,ROSALÍA & Rauw Alejandro,BESO,43,1,41,,,,
44,down,Bad Bunny,Yonaguni,40,2,134,,,,
45,down,Dei V & Bryant Myers,Narcotics,41,16,15,,,,
46,down,KAROL G,AMARGURA,27,27,23,,,,
47,down,Saiko,Supernova,46,2,37,,,,
48,up,Ozuna,Hey Mor (feat. Feid),53,2,65,,,,
49,up,Bad Bunny,SEDA,58,3,12,,,,
50,down,Quevedo & Saiko,Buenas,47,1,15,,,,
51,down,Anuel AA,Brindemos (feat. Ozuna),45,37,14,,,,
52,up,"Sky, Feid & Myke Towers",El Cielo,57,2,31,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,4,84,,,,
54,up,Anuel AA & Haze,Amanece,54,20,64,,,,
55,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,52,12,6,,,,
56,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,50,,,,
57,up,"Tainy, Anuel AA & Ozuna",Adicto,60,9,83,9,2019-10-06,9,2019-10-06
58,up,Feid,CHORRITO PA LAS ANIMAS,61,9,54,,,,
59,up,Myke Towers,Relación Rota,76,21,17,,,,
60,up,Mora & Feid,LA INOCENTE,62,10,92,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,2,80,,,,
62,up,Maluma & Carin Leon,Según Quién,63,49,13,,,,
63,up,Eladio Carrión & Bad Bunny,Coco Chanel,64,2,42,,,,
64,up,Ozuna,Se Preparó,73,31,57,,,,
65,up,Quevedo & Myke Towers,Playa Del Inglés,65,1,55,,,,
66,down,KAROL G,S91,51,9,25,,,,
67,up,Myke Towers,Girl,81,7,20,,,,
68,up,Bad Bunny,FINA,80,5,12,,,,
69,down,Yandel & Feid,Yandel 150,67,2,53,,,,
70,up,Rauw Alejandro,Cúrame,71,3,124,,,,
71,down,KAROL G,PROVENZA,59,1,78,,,,
72,up,Aitana,Los Ángeles,77,3,40,,,,
73,down,Feid,LUCES DE TECNO,72,6,14,,,,
74,up,Mora,DONDE SE APRENDE A QUERER?,74,8,18,,,,
75,down,KAROL G,MI EX TENÍA RAZÓN,55,8,21,,,,
76,up,Manuel Carrasco & Camilo,Salitre,79,36,8,,,,
77,down,"SativaMusic, Morad & GIMS",Seya,68,41,11,,,,
78,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,154,3,2020-11-08,1,2020-11-15
79,up,Mora & Jhay Cortez,MEMORIAS,82,4,92,,,,
80,down,Saiko,Feliz Navidad,29,29,2,,,,
81,up,Estopa,El Día Que Tú Te Marches,93,51,5,,,,
82,down,Saiko,Extasisssssss,49,45,2,,,,
83,up,Lola Índigo & DELLAFUENTE,MALA SUERTE,96,35,9,,,,
84,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,88,3,31,,,,
85,up,Bad Bunny,HIBIKI,85,3,12,,,,
86,up,Bad Bunny,THUNDER Y LIGHTNING,87,9,12,,,,
87,down,Lola Índigo & La Zowi,YO TENGO UN NOVIO,33,33,3,,,,
88,-,Bad Bunny,TELEFONO NUEVO,-,7,10,,,,
89,down,Bad Bunny,UN PREVIEW,86,5,14,,,,
90,down,Lola Índigo & Mimi,SI TE VAS,69,69,3,,,,
91,up,Arcángel & Bad Bunny,La Jumpa,99,1,50,,,,
92,-,José Feliciano,Feliz Navidad,-,88,6,48,2019-12-29,48,2019-12-29
93,-,Kiko Rivera,El Mambo,-,10,12,,,,
94,up,Jhay Cortez & Anuel AA,Ley Seca,100,2,64,,,,
95,-,Raphael,El Tamborilero,-,91,5,,,,
96,-,Gloria Estefan,Mas Allá (Beyond),-,90,3,,,,
97,-,Raya Real,Jingle Bells,-,94,3,,,,
98,-,Raya Real,Ya Es Navidad Popurrí: Ya Es Navidad / Zúmbale a la Pandereta / Ya Vienen los Reyes Magos / Arre Borriquito / Ya Es Navidad,-,96,2,,,,
99,-,Rauw Alejandro,Todo De Ti,-,1,85,,,,
100,down,KAROL G & Romeo Santos,X SI VOLVEMOS,75,4,31,,,,
