Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,11,38,2020-03-08,7,2020-03-29
3,down,KAROL G & Nicki Minaj,Tusa,2,1,27,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,Yo Perreo Sola,4,4,11,44,2020-03-08,31,2020-04-19
5,up,Camilo,Favorito,5,5,7,32,2020-04-19,18,2020-04-26
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,3,94,2020-05-31,13,2020-07-26
7,up,J Balvin,Amarillo,9,1,8,30,2020-03-29,30,2020-03-29
8,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,8,7,7,,,,
9,up,Feid & Justin Quiles,Porfa,10,9,18,89,2020-04-19,77,2020-05-03
10,down,Chema Rivas,Mil Tequilas,6,6,10,,,,
11,down,Casper Mágico & Anuel AA,Sola & Vacía,3,1,4,,,,
12,up,J Balvin,Rojo,12,3,11,36,2020-03-08,35,2020-03-29
13,down,Robledo & Alex Martini,Dime Bbsita,7,6,5,,,,
14,up,Rauw Alejandro,Tattoo,15,2,13,74,2020-03-22,35,2020-07-26
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,15,5,74,2020-04-19,18,2020-08-09
16,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],13,13,3,,,,
17,down,KAROL G & Anuel AA,Follow,14,1,6,,,,
18,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,8,7,92,2020-04-19,62,2020-09-06
19,down,J Balvin,Morado,18,2,18,72,2020-01-19,50,2020-03-29
20,up,Bad Bunny,La Difícil,22,1,11,13,2020-03-08,13,2020-03-08
21,down,David Bisbal & Aitana,Si Tú la Quieres,17,13,6,,,,
22,up,Shakira & Anuel AA,Me Gusta,24,2,17,73,2020-01-19,50,2020-03-15
23,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",19,14,3,,,,
24,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),21,7,5,,,,
25,up,Gente de Zona & Becky G.,Muchacha,29,25,3,,,,
26,up,Paloma Mami,Goteo,83,26,2,,,,
27,up,Myke Towers,Diosa,28,2,16,45,2020-03-01,45,2020-03-01
28,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,23,12,4,,,,
29,down,Beele,Loco,27,15,15,90,2020-05-03,90,2020-05-03
30,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,26,17,4,,,,
31,down,Sech,Relación,25,10,6,78,2020-06-07,28,2020-07-19
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,32,13,,,,
33,up,J Balvin,Azul,33,7,8,99,2020-03-29,70,2020-06-28
34,up,Bad Bunny & Daddy Yankee,La Santa,35,5,11,29,2020-03-08,29,2020-03-08
35,down,Bad Bunny & Sech,Ignorantes,34,3,13,94,2020-02-16,15,2020-03-08
36,up,Harry Nach,Tak Tiki Tak,43,22,3,75,2020-06-14,75,2020-06-14
37,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],30,9,7,,,,
38,down,Anuel AA,Keii,31,2,14,35,2020-02-16,35,2020-02-16
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,27,3,2019-10-06,3,2019-10-06
40,down,Bad Bunny,Si Veo a Tu Mamá,37,7,11,27,2020-03-08,26,2020-03-15
41,down,J Balvin,Blanco,40,4,26,,,,
42,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),39,25,5,,,,
43,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",38,38,3,,,,
44,up,J Balvin,Negro,44,12,8,,,,
45,down,Aitana & Cali y El Dandee,+,42,2,21,,,,
46,up,J Balvin,Gris,48,10,8,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,27,60,2019-10-20,7,2019-11-17
48,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,10,10,,,,
49,down,Bad Bunny,Vete,46,3,25,55,2019-11-24,12,2019-12-01
50,down,Omar Montes & Bad Gyal,Alocao,49,1,27,,,,
51,up,J Balvin,Rosa,52,9,8,,,,
52,up,Bryant Myers,Wow,97,52,2,,,,
53,down,Nicky Jam & Daddy Yankee,Muévelo,51,6,18,,,,
54,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,50,3,14,84,2020-02-16,84,2020-02-16
55,up,Bad Bunny,A Tu Merced,55,21,11,89,2020-03-08,89,2020-03-08
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,6,27,27,2019-10-06,27,2019-10-06
57,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),59,57,3,,,,
58,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,10,27,,,,
59,down,Maluma,ADMV,41,41,3,,,,
60,down,"El Alfa, Darell & Noriel",4K,53,35,9,,,,
61,up,Manuel Turizo,Quiéreme Mientras Se Pueda,89,61,2,,,,
62,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,56,18,12,,,,
63,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,41,12,,,,
64,down,Ovy On The Drums & Beele,Inolvidable,57,51,3,,,,
65,up,Pablo López,Mariposa,88,65,2,,,,
66,down,J Balvin & Sky,Verde,62,17,8,,,,
67,down,Bad Bunny & Tainy,Callaita,66,20,27,28,2019-10-06,23,2019-10-20
68,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,60,14,17,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,67,9,27,9,2019-10-06,9,2019-10-06
70,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,64,10,11,46,2020-03-08,46,2020-03-08
71,up,"Dvicio, Reik & ChocQuibTown",DOSIS,84,45,26,,,,
72,down,Bad Bunny,25/8,70,18,11,97,2020-03-08,97,2020-03-08
73,down,Bad Bunny,Pero Ya No,69,9,11,32,2020-03-08,32,2020-03-08
74,up,Bad Bunny & Yaviah,Bichiyal,79,17,11,63,2020-03-08,63,2020-03-08
75,down,Anuel AA,3 de Abril,58,12,6,,,,
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,31,25,14,2019-10-06,12,2019-10-13
77,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,8,22,60,2020-01-05,24,2020-02-02
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,16,27,67,2019-12-08,35,2020-02-09
79,down,Yago Roche,Atrévete,72,54,10,,,,
80,up,Daddy Yankee,Con Calma (feat. Snow),87,40,25,,,,
81,up,Morat,Nunca Te Olvidé,86,36,6,,,,
82,down,Myke Towers,Girl,68,7,16,,,,
83,down,Bad Gyal,Zorra,74,3,22,,,,
84,up,Nicky Jam & Anuel AA,Whine Up,95,4,26,,,,
85,down,"Lunay, Ozuna & Anuel AA",Aventura,78,2,27,70,2019-11-24,62,2019-12-29
86,down,Becky G.,MALA SANTA,85,19,27,87,2019-10-27,87,2019-10-27
87,up,Malú,Tejiendo Alas,90,87,2,,,,
88,-,Bad Bunny & Ñengo Flow,Qué Malo,-,19,9,86,2020-03-08,86,2020-03-08
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,25,1,,,,
90,-,Ana Mena & DELLAFUENTE,La Pared,-,39,1,,,,
91,-,Bad Bunny,La Zona,-,24,9,94,2020-03-08,94,2020-03-08
92,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),98,25,24,,,,
93,down,Alex Rose & Rafa Pabön,Jangueo,82,78,9,,,,
94,-,Miki Núñez,Me Vale,-,94,1,,,,
95,-,Sech,Casino,-,89,1,,,,
96,-,Manuel Turizo & Anuel AA,Te Quemaste,-,11,22,49,2019-10-06,49,2019-10-06
97,-,Morat,A Dónde Vamos,-,28,24,,,,
98,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,77,77,3,,,,
99,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,99,15,21,,,,
100,-,Jhay Cortez & Ozuna,Easy (Remix),-,4,23,,,,
