Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,6,1,3,40,2021-01-03,6,2021-02-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,1,5,6,2020-12-06,6,2020-12-06
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,8,68,2020-11-15,68,2020-11-15
5,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",66,5,2,,,,
6,down,Boza,Hecha Pa' Mi,5,4,6,88,2020-12-27,46,2021-02-07
7,down,KAROL G,BICHOTA,4,3,10,95,2020-11-01,4,2021-01-03
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,1,12,91,2020-11-01,64,2020-11-22
9,down,Camilo & El Alfa,BEBÉ,7,7,5,46,2020-12-20,36,2021-01-03
10,up,Camilo,Vida de Rico,12,8,14,33,2020-10-04,19,2020-11-08
11,down,Nicky Jam & Myke Towers,Polvo,9,8,6,,,,
12,down,Rauw Alejandro & Anuel AA,Reloj,10,2,10,100,2020-11-22,32,2021-01-17
13,up,Maluma,Hawái,15,1,22,63,2020-08-09,2,2020-09-20
14,down,Bad Gyal & Juanka,Blin Blin,11,6,7,,,,
15,down,Rauw Alejandro,De Cora <3,13,4,7,,,,
16,up,Ozuna & Camilo,Despeinada,16,3,17,97,2020-09-20,40,2020-10-04
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,25,66,2020-07-26,14,2020-08-09
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,1,17,23,2020-09-13,18,2020-10-18
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,24,17,10,76,2020-11-15,65,2020-11-22
20,down,Bad Bunny,TE MUDASTE,17,4,5,20,2020-12-06,20,2020-12-06
21,down,"Ozuna, Doja Cat & Sia",Del Mar,20,16,17,,,,
22,down,Aitana,11 RAZONES,14,14,3,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,3,23,14,2020-08-02,10,2020-08-23
24,down,C. Tangana,Demasiadas Mujeres,21,3,12,,,,
25,down,Rauw Alejandro,Enchule,23,5,15,,,,
26,up,Myke Towers,Extasy,54,26,2,,,,
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,4,17,93,2020-09-20,66,2020-09-27
28,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],89,28,2,,,,
29,up,Morad,Motorola,29,11,7,,,,
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,4,29,93,2020-08-23,66,2021-04-18
31,down,Aitana & Sebastián Yatra,Corazón Sin Vida,22,7,13,,,,
32,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,30,4,14,66,2020-11-01,49,2020-11-22
33,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],33,7,10,,,,
34,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],38,10,8,94,2020-11-15,94,2020-11-15
35,down,Bad Bunny,HACIENDO QUE ME AMAS,25,6,5,21,2020-12-06,21,2020-12-06
36,up,Skechi Kid,Que Le Voy a Hacer,40,24,9,,,,
37,up,KAROL G & Nicki Minaj,Tusa,51,1,60,29,2019-11-17,5,2020-02-02
38,down,Sech & J Balvin,La Luz,37,17,8,,,,
39,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,27,27,3,,,,
40,up,Rvfv,Yo No Sé,45,33,6,,,,
41,down,Bad Bunny,BOOKER T,35,12,5,48,2020-12-06,48,2020-12-06
42,down,Bad Bunny,YO VISTO ASÍ,32,8,5,17,2020-12-06,17,2020-12-06
43,up,Morad,Yo No Voy,47,19,9,,,,
44,up,Maluma & Myke Towers,Madrid,48,6,19,,,,
45,down,Bad Bunny,LA DROGA,39,11,5,71,2020-12-06,71,2020-12-06
46,up,Camilo,Favorito,59,5,40,32,2020-04-19,18,2020-04-26
47,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),55,3,19,52,2020-08-30,37,2020-09-20
48,down,Bad Bunny,HOY COBRÉ,42,13,5,54,2020-12-06,54,2020-12-06
49,up,Myke Towers,Mi Ex,62,49,2,,,,
50,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,1,36,94,2020-05-31,13,2020-07-26
51,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,34,34,3,,,,
52,down,Aitana & Cali y El Dandee,+,44,2,28,,,,
53,down,Rauw Alejandro,Perreo Pesau',52,52,7,,,,
54,up,Myke Towers,Explícito,73,22,2,,,,
55,up,KAROL G,"Ay, DiOs Mío!",65,2,25,48,2020-08-09,24,2020-09-06
56,up,J Balvin,Rojo,58,3,44,36,2020-03-08,35,2020-03-29
57,down,Justin Quiles,Ponte Pa' Mí,53,31,6,,,,
58,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,31,31,2020-06-07,31,2020-06-07
59,down,Bad Bunny,TE DESEO LO MEJOR,46,9,5,32,2020-12-06,32,2020-12-06
60,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),64,9,19,67,2020-10-18,38,2020-11-15
61,down,Bad Bunny,120,50,20,5,99,2020-12-06,99,2020-12-06
62,down,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,36,36,3,,,,
63,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),60,7,9,,,,
64,up,Nio García & Casper Mágico,Travesuras,69,30,8,,,,
65,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",74,30,10,,,,
66,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],86,2,30,,,,
67,up,Rauw Alejandro,Dile a El,67,21,7,,,,
68,up,Justin Quiles,Jeans,72,19,20,75,2020-10-18,45,2020-11-15
69,up,Rauw Alejandro,Química (feat. The Martinez Brothers),76,32,7,,,,
70,up,Paris Boy,Problemas,84,11,10,,,,
71,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,52,8,,,,
72,up,Jeeiph,Bonita,96,51,8,,,,
73,down,Pablo Alborán,Si Hubieras Querido,49,26,13,,,,
74,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,59,2,94,2021-01-31,47,2021-03-07
75,up,Rels B,Me Olvidé De Los 2,85,53,2,,,,
76,down,Bad Bunny,MALDITA POBREZA,61,17,5,70,2020-12-06,70,2020-12-06
77,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,90,5,18,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,5,58,3,2019-10-06,3,2019-10-06
79,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",91,79,2,,,,
80,down,"Aitana, Álvaro Díaz & Pole",– (MENOS),41,41,3,,,,
81,down,Aitana & Beret,ESTUPIDEZ,43,43,3,,,,
82,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),71,56,4,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,42,38,2020-03-08,7,2020-03-29
84,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,79,3,,,,
85,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,45,4,99,2021-02-14,99,2021-02-14
86,-,Ozuna,Feliz Navidad,-,86,1,,,,
87,-,Morad,"Duros, Blandos y Flojos",-,56,1,,,,
88,-,José Feliciano,Feliz Navidad,-,88,2,48,2019-12-29,48,2019-12-29
89,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,8,1,73,2021-02-07,61,2021-02-14
90,-,ROSALÍA & Travis Scott,TKN,-,2,28,96,2020-05-31,21,2020-06-07
91,-,Raphael,El Tamborilero,-,91,1,,,,
92,-,Los Infantiles,Los Peces en el Rio,-,89,2,,,,
93,-,Los Infantiles,Campana Sobre Campana,-,92,2,,,,
94,-,Rels B,Yo Tengo Un Ángel,-,44,1,,,,
95,-,Omar Montes & Bad Gyal,Alocao,-,1,45,,,,
96,-,La Oreja de Van Gogh,Campana Sobre Campana,-,96,1,,,,
97,down,Becky G. & Ozuna,No Drama,82,18,9,,,,
98,-,El Jhota & Camin,Fernando Alonso,-,95,1,,,,
99,down,Lele Pons & Guaynaa,Se Te Nota,77,21,15,81,2020-09-27,36,2020-11-15
100,down,Bad Bunny,ANTES QUE SE ACABE,81,29,5,92,2020-12-06,92,2020-12-06
