Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,1,1,5,65,2020-06-28,27,2020-08-16
2,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],5,2,6,,,,
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,12,94,2020-05-31,13,2020-07-26
4,down,Anuel AA,El Manual,2,1,7,,,,
5,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,4,1,7,31,2020-06-07,31,2020-06-07
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,4,5,93,2020-08-23,66,2021-04-18
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,7,3,79,2020-07-05,50,2020-07-12
8,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),11,8,8,,,,
9,down,Anuel AA & Tego Calderón,Jangueo,8,4,7,,,,
10,up,Sech,Relación,14,10,15,78,2020-06-07,28,2020-07-19
11,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,10,1,11,,,,
12,down,Anuel AA,Narcos,9,5,7,,,,
13,up,ROSALÍA & Travis Scott,TKN,15,2,7,96,2020-05-31,21,2020-06-07
14,down,Sech,Fabuloso (feat. Justin Quiles),12,11,8,,,,
15,up,Anuel AA,Reggaetonera,16,7,7,,,,
16,up,KAROL G & Nicki Minaj,Tusa,17,1,36,29,2019-11-17,5,2020-02-02
17,down,Ñengo Flow & Anuel AA,Sur y Norte,13,4,9,,,,
18,up,Camilo,Favorito,19,5,16,32,2020-04-19,18,2020-04-26
19,down,Rauw Alejandro,Algo Mágico,18,18,3,,,,
20,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,4,9,99,2020-05-17,99,2020-05-17
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,1,20,38,2020-03-08,7,2020-03-29
22,up,J Balvin,Rojo,25,3,20,36,2020-03-08,35,2020-03-29
23,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),21,21,3,,,,
24,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,24,7,16,,,,
25,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,8,16,92,2020-04-19,62,2020-09-06
26,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),22,5,7,,,,
27,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),29,23,5,,,,
28,down,Bad Bunny,Yo Perreo Sola,26,4,20,44,2020-03-08,31,2020-04-19
29,down,Rauw Alejandro,Tattoo,28,2,22,74,2020-03-22,35,2020-07-26
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,15,14,74,2020-04-19,18,2020-08-09
31,up,Bad Bunny & Don Omar,PA' ROMPERLA,34,1,9,74,2020-05-17,74,2020-05-17
32,down,J Balvin,Azul,31,7,17,99,2020-03-29,70,2020-06-28
33,down,Lérica & Belinda,Flamenkito,30,30,9,,,,
34,down,J Balvin,Amarillo,32,1,17,30,2020-03-29,30,2020-03-29
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,36,3,2019-10-06,3,2019-10-06
36,up,El Alfa & Chael Produciendo,Singapur,37,36,5,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,34,17,,,,
38,up,Lérica & Maikel Delacalle,Perdío,40,38,3,,,,
39,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],39,20,9,,,,
40,up,Myke Towers,Diosa,44,2,25,45,2020-03-01,45,2020-03-01
41,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,36,29,4,,,,
42,down,Shakira & Anuel AA,Me Gusta,41,2,26,73,2020-01-19,50,2020-03-15
43,up,Bad Bunny & Nicky Jam,BAD CON NICKY,46,2,9,70,2020-05-17,70,2020-05-17
44,up,Juanfran,Como Llora,88,37,3,,,,
45,up,Rels B & Morad,NO TE IMAGINAS,50,45,2,,,,
46,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",45,14,12,,,,
47,down,Kiko El Crazy,La Popi,33,24,6,,,,
48,up,David Bisbal & Aitana,Si Tú la Quieres,48,13,15,,,,
49,down,Anuel AA & Mariah,Bandido,42,20,7,,,,
50,down,Feid & Justin Quiles,Porfa,47,9,27,89,2020-04-19,77,2020-05-03
51,up,Aitana & Reik,Enemigos,53,14,9,,,,
52,down,Casper Mágico & Anuel AA,Sola & Vacía,51,1,13,,,,
53,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",49,32,22,,,,
54,up,J Balvin,Morado,54,2,27,72,2020-01-19,50,2020-03-29
55,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",90,55,2,,,,
56,up,Gente de Zona & Becky G.,Muchacha,58,25,12,,,,
57,up,Jhay Cortez,Dime a Ve,92,57,2,,,,
58,down,Bad Bunny,La Difícil,55,1,20,13,2020-03-08,13,2020-03-08
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,2,36,60,2019-10-20,7,2019-11-17
60,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",93,60,2,,,,
61,down,Omar Montes & Bad Gyal,Alocao,59,1,36,,,,
62,up,6ix9ine,YAYA,96,62,2,31,2020-07-12,31,2020-07-12
63,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,56,17,13,,,,
64,down,Bad Bunny & Sech,Ignorantes,60,3,22,94,2020-02-16,15,2020-03-08
65,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,63,52,4,,,,
66,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,57,54,4,,,,
67,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,62,3,9,60,2020-05-17,60,2020-05-17
68,down,NICKI NICOLE,Colocao,61,57,6,,,,
69,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,69,41,21,,,,
70,up,Ozuna,Mi Niña,85,40,2,,,,
71,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,25,14,,,,
72,down,Nicky Jam & Daddy Yankee,Muévelo,71,6,27,,,,
73,down,Maluma,ADMV,70,41,9,,,,
74,down,Harry Nach,Tak Tiki Tak,65,22,12,75,2020-06-14,75,2020-06-14
75,down,Bad Bunny & Daddy Yankee,La Santa,73,5,20,29,2020-03-08,29,2020-03-08
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,6,36,27,2019-10-06,27,2019-10-06
77,down,J Balvin,Blanco,74,4,35,,,,
78,down,"El Alfa, Darell & Noriel",4K,72,35,17,,,,
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
80,up,Nicky Jam,Desahogo,91,80,2,,,,
81,down,Reik & Morat,La Bella y la Bestia,75,61,4,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
83,down,Anuel AA & Bad Bunny,Así Soy Yo,64,13,7,,,,
84,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,78,7,9,49,2020-05-17,49,2020-05-17
85,-,KAROL G,"Ay, DiOs Mío!",-,2,1,48,2020-08-09,24,2020-09-06
86,-,Chema Rivas,Se Te Nota,-,69,1,,,,
87,up,Bad Bunny,Vete,100,3,34,55,2019-11-24,12,2019-12-01
88,down,Cali y El Dandee & Sebastián Yatra,Locura,86,25,10,,,,
89,down,"Anuel AA, Farruko & Zion",Que Se Joda,68,18,7,,,,
90,-,Morad,Normal,-,40,1,,,,
91,-,Rels B,UN VERANO EN MALLORCA,-,76,1,,,,
92,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],67,13,12,,,,
93,-,Robledo,Interesá',-,90,1,,,,
94,-,María Isabel & Juan Magán,Esa Carita,-,81,1,,,,
95,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),79,57,12,,,,
96,down,Bad Bunny & Tainy,Callaita,94,20,33,28,2019-10-06,23,2019-10-20
97,-,KHEA & Piso 21,Dónde Estás (Remix),-,97,1,,,,
98,down,KAROL G & Anuel AA,Follow,83,1,15,,,,
99,down,Anuel AA,Keii,82,2,23,35,2020-02-16,35,2020-02-16
100,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],99,10,19,,,,
