Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),18,1,2,,,,
2,down,Farruko,Pepas,1,1,10,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,15,,,,
4,up,Rauw Alejandro,Cúrame,4,3,10,,,,
5,down,Aventura & Bad Bunny,Volví,2,2,4,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,2,14,,,,
7,down,"Mora, Bad Bunny & Sech",Volando (Remix),6,3,8,,,,
8,down,Bad Bunny,Yonaguni,7,2,13,,,,
9,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,3,16,,,,
10,down,Becky G. & El Alfa,Fulanito,9,9,13,,,,
11,up,Justin Quiles & Maluma,La Botella,76,9,2,,,,
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,6,21,,,,
13,-,Anuel AA,23 Preguntas,-,11,1,,,,
14,down,Sech & Jhay Cortez,911 (Remix),11,10,8,,,,
15,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,10,9,9,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,1,20,24,2021-05-02,9,2021-05-16
17,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,12,12,4,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,2,10,,,,
19,down,Maluma,Sobrio,17,15,8,,,,
20,down,C. Tangana,Yate,15,15,3,,,,
21,down,El Taiger & Dj Conds,La Historia,20,3,21,,,,
22,down,TINI & Maria Becerra,Miénteme,19,7,17,,,,
23,down,Myke Towers,ALMAS GEMELAS,21,13,6,,,,
24,down,Rauw Alejandro,Sexo Virtual,22,8,10,,,,
25,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),25,20,8,,,,
26,up,Camilo,Millones,28,26,26,,,,
27,down,Ingratax,París,23,20,6,,,,
28,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,1,43,68,2020-11-15,68,2020-11-15
29,up,Justin Quiles,Colorín Colorado,87,27,2,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,44,3,2020-11-08,1,2020-11-15
31,down,Reik & Rauw Alejandro,Loquita,26,26,3,,,,
32,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",29,5,9,,,,
33,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,32,2,27,,,,
34,up,J Balvin & Skrillex,In Da Getto,36,20,9,,,,
35,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,4,28,,,,
36,up,Jhay Cortez & Skrillex,En Mi Cuarto,38,28,5,,,,
37,down,Alex Rose & Rauw Alejandro,Me Fijé,35,5,24,,,,
38,down,Luis Fonsi & Myke Towers,Bésame,30,10,13,,,,
39,down,Daviles de Novelda,Flamenco y Bachata,34,4,25,,,,
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,1,47,91,2020-11-01,64,2020-11-22
41,up,Justin Quiles & Sech,Contradicción,88,41,2,,,,
42,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],39,5,11,,,,
43,down,Natti Natasha & Becky G.,Ram Pam Pam,37,9,19,,,,
44,down,Ozuna,Este Loko,40,21,9,,,,
45,up,Justin Quiles & Rauw Alejandro,Americana,86,45,2,,,,
46,down,Sebastián Yatra & Jhay Cortez,Delincuente,24,24,3,,,,
47,down,Enrique Iglesias,ME PASÉ (feat. Farruko),44,14,9,,,,
48,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),43,28,10,,,,
49,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",42,8,11,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,4,31,21,2021-02-07,21,2021-02-07
51,down,Rauw Alejandro,Cosa Guapa,47,25,10,,,,
52,up,Myke Towers & Juhn,Bandido,52,1,38,40,2021-01-03,6,2021-02-28
53,down,"Omar Montes, Ana Mena & Maffio",Solo,46,8,31,,,,
54,up,Manuel Turizo & Maluma,Amor en Coma,61,16,21,,,,
55,down,Mora & Jhay Cortez,512,51,12,25,,,,
56,down,Camilo,Vida de Rico,50,8,49,33,2020-10-04,19,2020-11-08
57,down,KAROL G,EL MAKINON,49,4,23,63,2021-04-04,43,2021-05-02
58,up,Carlos Vives & Ricky Martin,Canción Bonita,58,37,20,,,,
59,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,1,40,6,2020-12-06,6,2020-12-06
60,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),56,1,30,100,2021-02-21,25,2021-03-07
61,up,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,60,66,2020-07-26,14,2020-08-09
62,up,TINI & Manuel Turizo,Maldita Foto,93,62,2,,,,
63,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",72,36,3,,,,
64,down,Rauw Alejandro,Aquel Nap ZzZz,55,18,10,,,,
65,-,Darell & El Alfa,PAKATA,-,46,1,,,,
66,down,David Bisbal & Luis Fonsi,Dos Veces,60,39,10,,,,
67,down,"Lérica, Beret & Lalo Ebratt",Hamaca,54,42,12,,,,
68,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",48,8,26,,,,
69,down,Reik & Maluma,Perfecta,57,19,14,,,,
70,down,Rauw Alejandro,La Old Skul,63,46,10,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,3,58,14,2020-08-02,10,2020-08-23
72,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,66,1,30,53,2021-03-28,13,2021-05-02
73,down,Maluma,Hawái,68,1,57,63,2020-08-09,2,2020-09-20
74,down,Rvfv & Omar Montes,No Quiero Amor,65,27,12,,,,
75,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,14,1,,,,
76,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,48,1,,,,
77,up,Justin Quiles,Quítate Eso,89,77,2,,,,
78,up,"Dalex, Justin Quiles & Lenny Tavárez",Apretón,90,78,2,,,,
79,down,"Ozuna, Doja Cat & Sia",Del Mar,77,16,50,,,,
80,up,Feid,SI TÚ SUPIERAS (Bonus Track),97,80,2,,,,
81,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",69,62,8,,,,
82,down,Emilia & Duki,Como Si No Importara,74,53,7,,,,
83,-,Jhay Cortez,Nos Matamos,-,74,1,,,,
84,-,Nicky Jam & Jhay Cortez,Magnum,-,39,1,,,,
85,-,Maria Becerra,Wow Wow (feat. Becky G),-,28,1,,,,
86,down,Ozuna,Tiempo,71,6,17,,,,
87,down,Bryant Myers,Air Drop,67,41,5,,,,
88,down,Boza,Ella,85,26,20,,,,
89,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,73,1,,,,
90,-,Selena Gomez & Camilo,999,-,70,1,,,,
91,-,J Balvin,Perra,-,76,1,,,,
92,down,Nicky Jam,Miami,64,32,5,,,,
93,down,Anuel AA & Chris Jedi,Los De Siempre,59,32,4,,,,
94,-,Melendi & Mau y Ricky,La Boca Junta,-,55,4,,,,
95,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",78,43,20,,,,
96,down,Maluma,Rumba (Puro Oro Anthem),95,22,17,,,,
97,down,Álvaro Soler,Magia,73,59,8,,,,
98,-,Ozuna & Camilo,Despeinada,-,3,51,97,2020-09-20,40,2020-10-04
99,down,Maria Becerra,Mi Debilidad,79,59,5,,,,
100,down,Rauw Alejandro,Nubes,70,20,10,,,,
