Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,7,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,3,2,6,,,,
3,up,floyymenor & Cris Mj,Gata Only,5,2,9,,,,
4,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),2,2,3,,,,
5,down,Feid & ATL Jacob,LUNA,4,1,20,,,,
6,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),6,6,3,,,,
7,up,KAROL G & Tiësto,CONTIGO,7,2,9,,,,
8,up,Myke Towers,LA FALDA,10,2,21,,,,
9,up,Rauw Alejandro,DILUVIO,9,2,28,,,,
10,up,Young Miko,offline,82,10,2,,,,
11,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],74,11,2,,,,
12,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",8,8,3,,,,
13,up,Emilia,La_Original.mp3,13,10,24,,,,
14,up,Key-Key,Tengo Un Plan,25,14,3,,,,
15,down,Quevedo,Columbia,14,1,41,,,,
16,down,"Darell, Ozuna & Maluma",Lollipop (Remix),11,4,9,,,,
17,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,8,29,,,,
18,down,Ana Mena,Madrid City,17,5,29,,,,
19,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,98,1,2,,,,
20,up,Bad Bunny,Vete,20,3,100,55,2019-11-24,12,2019-12-01
21,down,Jhayco,Holanda,19,3,38,,,,
22,down,Bad Bunny,Moscow Mule,21,1,101,,,,
23,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),22,5,27,,,,
24,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),28,24,3,,,,
25,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,16,6,5,,,,
26,down,Manuel Turizo & Yandel,Mamasota,15,9,8,,,,
27,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,18,2,18,,,,
28,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,24,17,9,,,,
29,up,KAROL G & Peso Pluma,QLONA,29,6,36,,,,
30,down,Manuel Turizo,La Bachata,23,1,98,,,,
31,up,Cris Mj & Dei V,Diabólica,43,26,7,,,,
32,up,Myke Towers,LALA,32,2,43,,,,
33,down,Rauw Alejandro & Bizarrap,BABY HELLO,30,1,43,,,,
34,up,Bad Bunny,Tití Me Preguntó,35,1,101,,,,
35,up,Bad Gyal,Perdió Este Culo,51,6,12,,,,
36,up,Sky & Dei V,CRUSH,46,36,8,,,,
37,down,Mora & Saiko,REINA,31,1,33,,,,
38,up,KAROL G,AMARGURA,45,27,38,,,,
39,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,1,14,,,,
40,up,Bad Bunny,Yonaguni,41,2,149,,,,
41,down,Bad Bunny,PERRO NEGRO,38,2,27,,,,
42,down,Rauw Alejandro,Dile a El,34,21,52,,,,
43,up,Abraham Mateo & Danny Ocean,Bailarina,97,33,2,,,,
44,up,Anuel AA & Haze,Amanece,48,20,79,,,,
45,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),39,7,10,,,,
46,up,Myke Towers,Explícito,50,22,47,,,,
47,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,47,3,49,,,,
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,4,99,,,,
49,down,KAROL G,TQG,44,1,60,,,,
50,up,Ozuna,Se Preparó,52,31,72,,,,
51,up,Myke Towers,Girl,58,7,35,,,,
52,up,Myke Towers,Relación Rota,60,21,32,,,,
53,down,Shakira,Puntería,36,12,4,,,,
54,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),54,15,14,,,,
55,up,"Sky, Feid & Myke Towers",El Cielo,57,2,46,,,,
56,down,Shakira,Cohete,27,13,4,,,,
57,up,TINI,pa,92,57,2,,,,
58,up,Feid,CHORRITO PA LAS ANIMAS,66,9,69,,,,
59,down,Rauw Alejandro,Cúrame,56,3,139,,,,
60,down,Maluma,COCO LOCO,55,6,45,,,,
61,up,Aitana & Rels B,miamor,61,13,34,,,,
62,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,2,95,,,,
63,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,64,15,12,,,,
64,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],62,1,45,,,,
65,down,Milo j,M.A.I,53,9,13,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,67,9,98,9,2019-10-06,9,2019-10-06
67,up,KAROL G,PROVENZA,71,1,92,,,,
68,up,Feid & Young Miko,Classy 101,99,4,54,,,,
69,up,Mora & Feid,LA INOCENTE,73,10,107,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,70,5,59,,,,
71,up,Chanel & Abraham Mateo,Clavaíto,77,6,51,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,75,1,169,3,2020-11-08,1,2020-11-15
73,down,Eladio Carrión & Bad Bunny,Coco Chanel,72,2,57,,,,
74,down,Dani Martín,Ester Expósito,59,13,8,,,,
75,down,Lola Índigo,EL TONTO,65,1,53,,,,
76,up,Dei V & Bryant Myers,Narcotics,83,16,30,,,,
77,down,Lola Índigo & Saiko,UNA BACHATA,69,9,11,,,,
78,down,"Jhayco, Bryant Myers & Luar La L",KTM,37,14,4,,,,
79,up,ROSALÍA & Rauw Alejandro,BESO,81,1,56,,,,
80,down,Renn & Yexel,Maquillaje (Remix 2),78,78,2,,,,
81,up,Ela Taubert,¿Cómo Pasó?,86,81,2,,,,
82,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,80,37,10,,,,
83,down,Álvaro Díaz & Rauw Alejandro,BYAK,40,40,3,,,,
84,-,KAROL G,S91,-,9,35,,,,
85,up,KAROL G,MI EX TENÍA RAZÓN,100,8,31,,,,
86,-,Feid & Yandel,Fecha,-,23,1,,,,
87,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,87,1,,,,
88,-,Morat,Faltas Tú,-,81,1,,,,
89,up,Lenny Tavárez & Feid,EMPELOTICA,91,26,8,,,,
90,-,Feid & Yandel,No Digas Na,-,32,1,,,,
91,-,Manuel Turizo & Saiko,Bahamas,-,20,1,,,,
92,down,Young Miko,ay mami,76,76,2,,,,
93,-,Feid & Yandel,Brickell,-,60,1,,,,
94,-,Lyanno & Rauw Alejandro,LA NENA,-,18,1,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,103,31,2020-06-07,31,2020-06-07
96,down,Vicco,Nochentera,90,5,63,,,,
97,down,Estopa,Ké Más Nos Da,94,37,5,,,,
98,down,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",33,33,3,,,,
99,-,TINI,buenos aires,-,88,1,,,,
100,-,Maluma,11 PM,-,74,9,68,2019-10-06,68,2019-10-06
