Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,12,,,,
2,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",2,1,6,,,,
3,up,Myke Towers,LA FALDA,5,2,13,,,,
4,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,10,,,,
5,down,Rauw Alejandro,DILUVIO,4,2,20,,,,
6,up,Bad Gyal,Perdió Este Culo,8,6,4,,,,
7,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),70,7,2,,,,
8,down,Ana Mena,Madrid City,6,5,21,,,,
9,up,Lola Índigo & Saiko,UNA BACHATA,11,9,3,,,,
10,down,Quevedo,Columbia,7,1,33,,,,
11,down,Emilia,La_Original.mp3,10,10,16,,,,
12,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,9,6,5,,,,
13,down,Milo j,M.A.I,12,9,5,,,,
14,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,13,8,21,,,,
15,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),19,15,6,,,,
16,down,Mora & Saiko,REINA,14,1,25,,,,
17,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,15,15,4,,,,
18,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),17,5,19,,,,
19,down,Jhayco,Holanda,18,3,30,,,,
20,up,Rauw Alejandro & Bizarrap,BABY HELLO,22,1,35,,,,
21,down,KAROL G & Peso Pluma,QLONA,20,6,28,,,,
22,up,Bad Bunny,Vete,23,3,92,55,2019-11-24,12,2019-12-01
23,down,Bad Bunny,PERRO NEGRO,16,2,19,,,,
24,down,Myke Towers,LALA,21,2,35,,,,
25,up,Bad Bunny,Moscow Mule,25,1,93,,,,
26,down,Aitana & Rels B,miamor,24,13,26,,,,
27,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,3,41,,,,
28,up,Eladio Carrión,TQMQA,29,8,10,,,,
29,down,Manuel Turizo,La Bachata,27,1,90,,,,
30,up,Saiko,COSAS QUE NO TE DIJE,36,21,29,,,,
31,up,Bad Bunny,Tití Me Preguntó,32,1,93,,,,
32,down,Darell,Lollipop,26,1,21,,,,
33,down,Maluma,COCO LOCO,30,6,37,,,,
34,down,Bad Bunny,Yonaguni,33,2,141,,,,
35,down,KAROL G,TQG,31,1,52,,,,
36,up,Anuel AA & Haze,Amanece,38,20,71,,,,
37,up,Anuel AA,Brindemos (feat. Ozuna),39,37,21,,,,
38,up,Myke Towers,Relación Rota,42,21,24,,,,
39,-,KAROL G & Tiësto,CONTIGO,-,2,1,,,,
40,up,"Sky, Feid & Myke Towers",El Cielo,43,2,38,,,,
41,down,Chanel & Abraham Mateo,Clavaíto,37,6,43,,,,
42,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],44,1,37,,,,
43,down,Bad Bunny,MONACO,35,1,19,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,4,91,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,41,5,51,,,,
46,up,Myke Towers,Girl,47,7,27,,,,
47,down,Saiko,Supernova,34,2,44,,,,
48,up,Rauw Alejandro,Cúrame,48,3,131,,,,
49,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",68,24,34,,,,
50,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,45,16,39,,,,
51,up,Ozuna,Se Preparó,55,31,64,,,,
52,down,KAROL G,AMARGURA,49,27,30,,,,
53,down,Dei V & Bryant Myers,Narcotics,50,16,22,,,,
54,up,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,88,37,2,,,,
55,down,Lola Índigo,EL TONTO,51,1,45,,,,
56,down,Feid,CHORRITO PA LAS ANIMAS,53,9,61,,,,
57,down,Ozuna,Hey Mor (feat. Feid),54,2,72,,,,
58,up,ROSALÍA & Rauw Alejandro,BESO,60,1,48,,,,
59,down,Mora & Feid,LA INOCENTE,57,10,99,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,2,87,,,,
61,down,Feid & Young Miko,Classy 101,52,4,47,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,62,9,90,9,2019-10-06,9,2019-10-06
63,down,Eladio Carrión & Bad Bunny,Coco Chanel,59,2,49,,,,
64,down,Vicco,Nochentera,61,5,55,,,,
65,down,Mora & YOVNGCHIMI,MODELITO,58,16,30,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,67,1,161,3,2020-11-08,1,2020-11-15
67,down,Quevedo & Myke Towers,Playa Del Inglés,64,1,62,,,,
68,down,Mora & Jhay Cortez,MEMORIAS,66,4,98,,,,
69,down,Peso Pluma & Anitta,BELLAKEO,56,21,11,,,,
70,down,Blessd & Feid,SI SABE FERXXO,40,27,4,,,,
71,down,Bad Bunny,WHERE SHE GOES,69,1,40,,,,
72,down,Feid & Rema,BUBALU,65,7,22,,,,
73,up,Rauw Alejandro,Todo De Ti,76,1,91,,,,
74,up,Gonzy,X'CLUSIVO,96,63,2,,,,
75,down,Mora,DONDE SE APRENDE A QUERER?,73,8,25,,,,
76,down,Quevedo & Saiko,Buenas,72,1,21,,,,
77,down,Jhay Cortez & Anuel AA,Ley Seca,75,2,71,,,,
78,down,KAROL G,PROVENZA,74,1,84,,,,
79,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,1,103,6,2020-12-06,6,2020-12-06
80,up,Yandel & Feid,Yandel 150,85,2,58,,,,
81,down,KAROL G,QUE CHIMBA DE VIDA,78,23,9,,,,
82,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",83,1,56,,,,
83,-,Jay Wheeler,Historia,-,83,1,,,,
84,down,Anuel AA,Luces Tenues,80,30,9,,,,
85,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,4,1,,,,
86,-,Anuel AA,Tacos Gucci,-,21,1,,,,
87,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,17,1,,,,
88,down,Bad Gyal & Ñengo Flow,Bad Boy,71,36,4,,,,
89,up,KAROL G,S91,93,9,30,,,,
90,-,KAROL G,MI EX TENÍA RAZÓN,-,8,24,,,,
91,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,3,34,,,,
92,down,Myke Towers,Extasy,86,26,16,,,,
93,down,Bad Gyal,Skit,77,39,4,,,,
94,up,Chayanne,Bailando Bachata,97,83,2,,,,
95,-,Vicco & Abraham Mateo,tequiero,-,84,1,,,,
96,-,Estopa,Como Camarón,-,78,1,,,,
97,-,Estopa,El Día Que Tú Te Marches,-,51,7,,,,
98,-,floyymenor & Cris Mj,Gata Only,-,2,1,,,,
99,down,"Chris Jedi, Gaby Music & Dei V",BARBIE,89,89,2,,,,
100,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,19,8,,,,
