Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo,EL TONTO,1,1,5,,,,
2,up,Saiko,Supernova,2,2,4,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,8,,,,
4,up,KAROL G,TQG,4,1,12,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,5,11,,,,
6,up,Jhayco & Quevedo,Mami Chula,6,6,3,,,,
7,up,Feid & Young Miko,Classy 101,7,4,7,,,,
8,up,Vicco,Nochentera,8,5,15,,,,
9,up,Chanel & Abraham Mateo,Clavaíto,12,6,3,,,,
10,up,Yandel & Feid,Yandel 150,10,2,21,,,,
11,down,Aitana,Los Ángeles,9,3,7,,,,
12,down,Manuel Turizo,La Bachata,11,1,50,,,,
13,up,Eladio Carrión & Bad Bunny,Coco Chanel,13,2,9,,,,
14,up,Quevedo & Myke Towers,Playa Del Inglés,14,1,22,,,,
15,up,TINI,Cupido,16,7,13,,,,
16,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,89,16,2,,,,
17,up,Feid & Sean Paul,Niña Bonita,18,16,4,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,18,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,15,10,4,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,12,4,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,19,1,24,,,,
22,down,Ozuna,Hey Mor (feat. Feid),20,2,32,,,,
23,up,Feid,CHORRITO PA LAS ANIMAS,23,9,24,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,4,53,,,,
25,up,Bad Bunny,Tití Me Preguntó,28,1,53,,,,
26,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,22,20,4,,,,
27,down,Mora,RÁPIDO,21,21,3,,,,
28,up,Bad Bunny,Moscow Mule,32,1,53,,,,
29,up,KAROL G & Romeo Santos,X SI VOLVEMOS,34,4,15,,,,
30,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,29,3,,,,
31,down,Taiu & Milo j,Rara Vez,27,15,10,,,,
32,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,20,4,,,,
33,down,Quevedo,WANDA,31,6,17,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,53,,,,
35,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],37,5,9,,,,
36,down,ROSALÍA & Rauw Alejandro,VAMPIROS,25,8,8,,,,
37,down,Quevedo,Punto G,36,1,28,,,,
38,down,ROSALÍA,LLYLM,33,3,16,,,,
39,up,Morad & NICKI NICOLE,Paz,98,29,2,,,,
40,down,Eladio Carrión & Anuel AA,Triste Verano,30,13,5,,,,
41,up,C. Tangana,Estrecho / Alvarado (feat. pablopablo),95,41,2,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,42,9,26,,,,
43,down,Jhayco,Cuerpecito,38,19,7,,,,
44,up,Quevedo,Vista Al Mar,45,1,36,,,,
45,down,Abraham Mateo & Ana Mena,Quiero Decirte,43,19,53,,,,
46,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,1,93,31,2020-06-07,31,2020-06-07
47,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",39,4,8,,,,
48,down,Myke Towers,MI DROGA,44,20,8,,,,
49,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",46,24,10,,,,
50,down,ROSALÍA,DESPECHÁ,41,1,42,,,,
51,up,KAROL G,AMARGURA,55,27,8,,,,
52,down,Mora & Jhay Cortez,MEMORIAS,47,4,59,,,,
53,down,KAROL G,PROVENZA,51,1,56,,,,
54,down,Rvfv & Edu Garcia,Antes,50,29,7,,,,
55,down,Feid,Feliz Cumpleaños Ferxxo,53,9,39,,,,
56,up,Bad Bunny,Yonaguni,57,2,102,,,,
57,down,Saiko & Came Beats,Polaris,52,42,7,,,,
58,up,Feid,Normal,60,8,45,,,,
59,down,KAROL G,MIENTRAS ME CURO DEL CORA,56,12,12,,,,
60,down,Mora & Feid,LA INOCENTE,59,10,59,,,,
61,down,Feid,REMIX EXCLUSIVO,54,10,9,,,,
62,down,Sebastián Yatra,Una Noche Sin Pensar,58,42,12,,,,
63,up,Ana Mena,Un Clásico,63,37,17,,,,
64,down,Wisin & Anuel AA,Mi EXXX,48,36,4,,,,
65,down,Quevedo & Ovy On the Drums,Sin Señal,61,3,43,,,,
66,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,67,23,11,,,,
67,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,62,22,19,,,,
68,up,Anuel AA & Haze,Amanece,70,36,33,,,,
69,down,Becky G,Arranca (feat. Omega),66,63,7,,,,
70,down,Quevedo & Omar Montes,DAME,69,4,17,,,,
71,up,Pedro Capó,La Fiesta,99,71,2,,,,
72,down,KAROL G & Quevedo,PERO TÚ,65,6,12,,,,
73,up,Ozuna,Se Preparó,74,46,37,,,,
74,down,Quevedo,AHORA QUÉ,73,5,17,,,,
75,up,Rauw Alejandro,Dile a El,75,21,35,,,,
76,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,68,20,16,,,,
77,down,Wisin & Yandel & ROSALÍA,Besos Moja2,71,4,33,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,72,1,132,3,2020-11-08,1,2020-11-15
79,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,64,11,13,,,,
80,down,Rauw Alejandro & Baby Rasta,PUNTO 40,76,4,34,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,78,9,56,9,2019-10-06,9,2019-10-06
82,down,Feid,Ferxxo 100,80,24,50,,,,
83,up,Rauw Alejandro,Cúrame,83,3,94,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,1,97,6,2020-12-06,6,2020-12-06
85,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,8,42,,,,
86,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,85,13,12,,,,
87,up,Myke Towers,Explícito,94,22,36,,,,
88,-,Chencho Corleone,Un Cigarrillo,-,88,1,,,,
89,down,Ana Mena,Llorando en la Disco,81,55,7,,,,
90,down,Mora,CALENTÓN,84,5,33,,,,
91,down,The Tyets,Coti x Coti,86,83,4,,,,
92,down,Nathy Peluso,TONTA,77,63,4,,,,
93,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,87,52,15,,,,
94,-,Shakira,Acróstico,-,2,1,,,,
95,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,3,1,,,,
96,-,Feid,Mxfix G5,-,47,1,,,,
97,down,Shakira & Rauw Alejandro,Te Felicito,88,3,56,,,,
98,down,KAROL G & Maldy,GATÚBELA,96,8,36,,,,
99,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,68,1,,,,
100,down,Lola Índigo,LA SANTA,92,37,9,,,,
