Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),4,1,16,,,,
3,down,C. Tangana & Nathy Peluso,Ateo,2,1,9,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,3,7,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,13,,,,
6,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,3,3,3,,,,
7,up,Bad Gyal,Nueva York (Tot*),70,7,2,,,,
8,up,Rauw Alejandro,Todo De Ti,10,1,29,,,,
9,down,Rauw Alejandro,Cúrame,7,3,24,,,,
10,down,Jhay Cortez & Anuel AA,Ley Seca,9,2,14,,,,
11,down,Myke Towers,Experimento,8,4,11,,,,
12,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),11,11,6,,,,
13,up,Bad Bunny,Yonaguni,13,2,27,,,,
14,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,12,7,7,,,,
15,up,Farruko,Pepas,15,1,24,,,,
16,up,Anuel AA,Mcgregor,75,16,2,,,,
17,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,3,30,,,,
18,down,Aventura & Bad Bunny,Volví,14,2,18,,,,
19,down,Anuel AA,Dictadura,16,6,6,,,,
20,up,Maluma,Sobrio,21,15,22,,,,
21,up,Anuel AA,Llorando en un Ferrari,77,21,2,,,,
22,up,Sech & DJ Khaled,Borracho,85,22,2,,,,
23,up,Anuel AA,North Carolina,76,23,2,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,6,9,,,,
25,down,J Balvin & Maria Becerra,Qué Más Pues?,20,2,28,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,10,6,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,58,3,2020-11-08,1,2020-11-15
28,down,Eladio Carrión & Morad,Habla Claro,19,12,4,,,,
29,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,3,22,,,,
30,down,Don Omar & Nio García,Se Menea,22,22,4,,,,
31,down,Aitana,Berlín,24,14,12,,,,
32,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,5,10,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,35,1,34,24,2021-05-02,9,2021-05-16
34,down,Anuel AA,Leyenda,26,20,4,,,,
35,down,"Duki, Justin Quiles & Bizarrap",Unfollow,34,11,8,,,,
36,down,Jhay Cortez,Dile (Homenaje),30,13,14,,,,
37,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,29,2,41,,,,
38,down,Justin Quiles & Maluma,La Botella,31,9,16,,,,
39,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,1,57,68,2020-11-15,68,2020-11-15
40,up,Duki & Rels B,YIN YAN,87,40,2,,,,
41,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,17,1,,,,
42,up,Anuel AA,Pin,78,42,2,,,,
43,down,J Balvin,Una Nota,28,9,13,,,,
44,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,6,35,,,,
45,up,Reik & Maria Becerra,Los Tragos,92,45,2,,,,
46,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,23,4,5,,,,
47,down,Rauw Alejandro,Sexo Virtual,41,8,24,,,,
48,down,Becky G. & El Alfa,Fulanito,43,9,27,,,,
49,up,KAROL G,SEJODIOTO,49,10,11,,,,
50,up,Anuel AA,Rick Flair,80,50,2,,,,
51,down,Bad Gyal,Flow 2000,45,21,8,,,,
52,down,NICKI NICOLE,Sabe,36,19,6,,,,
53,up,Pusho & Myke Towers,La Llamada,53,45,4,,,,
54,up,Anuel AA,1942,81,54,2,,,,
55,up,Anuel AA,Real Hasta la Muerte,79,55,2,,,,
56,down,Sech & Jhay Cortez,911 (Remix),42,10,22,,,,
57,down,Morad,Cuando Ella Sale,38,15,7,,,,
58,down,El Taiger & Dj Conds,La Historia,51,3,35,,,,
59,up,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),90,59,2,,,,
60,up,Anuel AA,Esa Cruz,83,60,2,,,,
61,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,46,9,23,,,,
62,down,Myke Towers,ALMAS GEMELAS,47,13,20,,,,
63,down,TINI & Maria Becerra,Miénteme,54,7,31,,,,
64,down,"Nio García, J Balvin & Bad Bunny",AM Remix,50,2,24,,,,
65,up,Eladio Carrión & Beny Jr,REDBULL,71,65,2,,,,
66,-,Aitana & Nicki Nicole,Formentera,-,4,1,,,,
67,up,Anuel AA,Exit,86,67,2,,,,
68,up,Anuel AA,300,84,68,2,,,,
69,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),44,23,11,,,,
70,down,Justin Quiles,Colorín Colorado,48,27,16,,,,
71,down,Dani Martín,Volverá (2021),32,28,4,,,,
72,up,Eladio Carrión,Cuarentena,72,46,6,,,,
73,up,Anuel AA,Una Palabra,89,73,2,,,,
74,up,Anuel AA,Última Canción,88,74,2,,,,
75,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,52,52,3,,,,
76,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,9,1,,,,
77,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,1,61,91,2020-11-01,64,2020-11-22
78,-,Eladio Carrión & Rels B,Me Gustas Natural,-,34,1,,,,
79,down,Funzo & Baby Loud,INMORTALES,58,25,10,,,,
80,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,39,1,,,,
81,up,Anuel AA,Mi Voz Cuesta un Billón,91,81,2,,,,
82,-,Eladio Carrión,Par de Tenis,-,81,1,,,,
83,down,Antonio José & Morat,Lo Que Hará Mi Boca,59,48,4,,,,
84,down,Rauw Alejandro,Aquel Nap ZzZz,61,18,24,,,,
85,-,Eladio Carrión,Claro Cristal,-,78,1,,,,
86,-,Eladio Carrión & Luar La L,Socio,-,79,1,,,,
87,-,Eladio Carrión,Flores en Anónimo,-,76,1,,,,
88,-,Eladio Carrión & Sech,Miradas Raras,-,88,1,,,,
89,-,Eladio Carrión,Fuego,-,89,1,,,,
90,-,Leiva & Ximena Sariñana,Histéricos,-,66,4,,,,
91,-,Eladio Carrión,Quienes Son Ustedes,-,91,1,,,,
92,-,Eladio Carrión & Arcángel,Como Sea,-,92,1,,,,
93,-,Eladio Carrión,Hola Como Vas,-,80,1,,,,
94,-,Leiva & Elsa y Elmar,Flecha,-,94,1,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,1,54,6,2020-12-06,6,2020-12-06
96,-,Leiva & Natalia Lafourcade,Diazepam,-,86,1,,,,
97,-,Eladio Carrión & Ovi,No Me Importa un Carajo,-,97,1,,,,
98,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,99,12,18,,,,
99,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,4,42,,,,
100,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),60,14,11,,,,
