Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,2,1,65,,,,
2,up,Fern Kinney,Together We Are Beautiful,6,1,140,,,,
3,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,7,,,,
4,-,Alexander Matchak,Time,-,2,56,,,,
5,up,FridayAfterWorkAffair,El Sueño,5,1,2,,,,
6,-,Ron Gabriel,Let It Rain,-,4,17,,,,
7,up,Nadja Lind,Best of Lucidflow DJ Mix,19,1,18,,,,
8,-,Nyte SA,Deeper Than the Ocean,-,1,17,,,,
9,-,Mundos Sutis,Characters,-,3,32,,,,
10,down,LF SYSTEM,Afraid To Feel,7,4,15,,,,
11,-,Jacssen,Emotion 42,-,2,49,,,,
12,-,Night Sessions,Houzey (Main Mix),-,2,1,,,,
13,-,Nastic Deep SA,Chilled Sunday,-,2,20,,,,
14,-,Kelly Clarkson,Because of You,-,2,10,,,,
15,-,ZaVen,Roomservice,-,1,37,,,,
16,-,Theophonik,Submerged,-,10,5,,,,
17,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,8,,,,
18,-,Troyder,Monochrome,-,9,5,,,,
19,-,Richie Hawtin,96:04 07:00,-,6,9,,,,
20,-,Adapter,Love Celine Dion,-,1,7,,,,
21,-,Weiss,Let Me Love You (Club Mix),-,21,1,,,,
22,-,Keypositive,Sole Deep,-,2,14,,,,
23,down,Lebrico,Asylum,22,1,13,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven,-,24,7,,,,
25,-,Astronaut,Apollo (Electro Mix),-,4,24,,,,
26,-,Oscar Mbo,Golden Power,-,14,1,,,,
27,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,5,12,,,,
28,-,Barry White,I'm Gonna Love You Just a Little,-,10,27,,,,
29,-,Odyssey,If You're Looking for a Way Out,-,1,26,,,,
30,-,Jellybean,The Real Thing,-,8,56,,,,
31,-,Czerkinsky,Sous la pluie,-,11,4,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,16,2,,,,
33,-,Kajagoogoo,Too Shy,-,15,16,,,,
34,down,Donna Allen,Serious,29,16,39,,,,
35,-,All Saints,Pure Shores,-,1,106,,,,
36,up,Deee-Lite,Groove Is in the Heart,81,27,3,,,,
37,-,Eddy Wata,I Wanna Dance,-,22,6,,,,
38,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,1,,,,
39,down,Lisa Lisa & Cult Jam,All Cried Out,24,1,52,,,,
40,-,Culture Beat,Mr. Vain,-,20,8,,,,
41,-,David Christie,Saddle Up,-,14,15,,,,
42,-,Urbanphoenix & olive,You Are Not Alone,-,42,1,,,,
43,up,Alesso & Katy Perry,When I'm Gone,64,21,14,,,,
44,down,Marvin Gaye,Sexual Healing (Kygo Remix),41,2,49,,,,
45,-,Damian,The Time Warp (NRG Mix),-,11,1,,,,
46,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],-,33,11,,,,
47,up,Sparks,Beat the Clock,75,8,31,,,,
48,up,Wink,Higher State of Consciousness,86,48,3,,,,
49,down,Frankie Goes to Hollywood,Rage Hard,26,16,12,,,,
50,down,Calvin Harris,Stay With Me,23,14,10,,,,
51,down,Karyn White,Superwoman,10,1,97,,,,
52,-,Lisa Lisa & Cult Jam,Head to Toe,-,22,16,,,,
53,-,Zedd & Alessia Cara,Stay,-,41,4,,,,
54,-,Lost Frequencies,Are You With Me,-,54,1,,,,
55,-,Odyssey,Use It Up and Wear It Out,-,47,3,,,,
56,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Gui Boratto Mix),-,48,3,,,,
57,-,Pet Shop Boys,Opportunities (Reprise) [2001 Remaster],-,57,1,,,,
58,-,Smyles,Love Grows (Where My Rosemary Goes),-,1,17,,,,
59,down,Avicii,Wake Me Up (Avicii By Avicii),54,38,5,,,,
60,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,3,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE),-,43,4,,,,
62,-,Shannon,Let the Music Play,-,48,4,,,,
63,-,Dario G,Sunchyme (Radio Edit),-,11,4,,,,
64,-,Daniel Bedingfield,If You're Not the One,-,28,5,,,,
65,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,8,,,,
66,-,Sabrina Johnston,Peace (Midnight Express Classic Gold Mix),-,53,3,,,,
67,-,C.M.,Dream Universe (Marino.S.pace Radio Mix),-,67,1,,,,
68,-,Zara,Crawling (Club Mix),-,68,1,,,,
69,-,Heliotropic,Alive (Dumonde Remix) [Dumonde Remix],-,67,1,,,,
70,-,Aquaplex & Junk Project,Brightness (DJ Sakin & Friends Mix),-,70,1,,,,
71,-,Technohead,Party Boy (Technohead Remix),-,34,1,,,,
72,up,Village Girls,Thank God I'm a Country Girl,97,7,23,,,,
73,-,The Course,Ready or Not,-,57,1,,,,
74,-,Imagination,Just an Illusion,-,11,9,,,,
75,-,Cosmos,Take Me With You (Instrumental Club Mix),-,44,2,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,3,13,,,,
77,-,Love Inc.,You're a Superstar (Mono Inc. Love Club Edit),-,77,1,,,,
78,-,Ralph Fridge,Angel,-,28,3,,,,
79,-,Gala,Freed from Desire,-,1,36,,,,
80,-,DJ Sammy & Carisma,You're My Angel,-,49,2,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,2,,,,
82,-,Loveland,Let the Music (Lift You Up) [feat. Rachel Mcfarlane],-,66,4,,,,
83,-,Ronski Speed,Overfloat (Ronski Speed pres Sun Decade Mix),-,53,1,,,,
84,-,John O'Callaghan,Don't Look Back,-,84,1,,,,
85,-,Solange,Messages (Binary Finary remix),-,85,1,,,,
86,-,Natural Born Grooves,Groovebird,-,86,1,,,,
87,-,Sam Jones,Because of You,-,76,1,,,,
88,-,Guyver,Serious Sounds,-,75,2,,,,
89,-,Bamboo,Bamboogie,-,1,24,,,,
90,-,Sharon Redd,Can You Handle It,-,17,16,,,,
91,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,6,,,,
92,-,Blueboy,Remember Me,-,1,36,,,,
93,-,Alcazar,Crying At The Discoteque,-,75,2,,,,
94,-,Beetseekers,Snappiness,-,49,1,,,,
95,-,Jakatta,My Vision (feat. Seal),-,45,4,,,,
96,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,17,8,,,,
97,-,Mekka,Diamondback,-,97,1,,,,
98,-,Astrix,Deep Jungle Walk,-,38,2,,,,
99,-,Country & Western,Reincarnation,-,91,2,,,,
100,-,Somna & Yang,Till Oblivion 2019 (feat. Noire Lee) [Extended Mix],-,68,1,,,,
