Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Bongz,Bongz Drum,-,1,1,,,,
2,down,The Godfathers Of Deep House SA,The Verdict,1,1,2,,,,
3,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,3,2,,,,
4,-,Nadja Lind,Best of Lucidflow DJ Mix,-,1,9,,,,
5,-,Kiano & Below Bangkok & Below Bangkok,Little Wonder,-,5,2,,,,
6,-,Wildstylez,Deeper Than the Ocean,-,6,1,,,,
7,-,Lebrico & Hvbs,Imprefactions feat. Lethabo Brownie,-,7,1,,,,
8,-,Ron Gabriel,Let It Rain,-,4,9,,,,
9,-,Tumi,Blue Light (Tumi R.E),-,2,6,,,,
10,up,Madness,Our House,17,1,59,,,,
11,-,Alan Walker,Faded (Tiesto's Deep House Remix),-,5,4,,,,
12,up,D:Ream,Things Can Only Get Better,21,1,105,,,,
13,-,Alexander Matchak,Time,-,2,46,,,,
14,-,&lez,Deep,-,14,1,,,,
15,-,Keypositive,Sole Deep,-,2,4,,,,
16,down,Mafia Clowns,I Wanna Luv Ya (Deep House Radio Mix) [feat. Sean Kingston],3,3,2,,,,
17,-,Troyder,Molding,-,2,6,,,,
18,-,Jus Deelax,Piknic Electronik,-,1,7,,,,
19,-,Lex-Stalker,Dark Spring,-,10,2,,,,
20,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,83,,,,
21,-,Toni Braxton,Un-Break My Heart,-,21,1,,,,
22,down,Belters Only,Make Me Feel Good (feat. Jazzy),18,6,6,,,,
23,-,Gronny,Comet Song,-,23,1,,,,
24,-,Jero Nougues,Blacklight,-,19,1,,,,
25,-,Smitty & Eric Davenport,Magic,-,18,1,,,,
26,-,Buddynice & Tumie G,Garden Fest,-,25,1,,,,
27,-,Nastic Deep SA,Chilled Sunday,-,2,4,,,,
28,-,Lil Louis,French Kiss,-,28,2,,,,
29,up,Ultra Naté,Free,45,6,26,,,,
30,-,Sister Sledge,Lost In Music,-,10,45,,,,
31,-,Barry White,I'm Gonna Love You Just a Little,-,10,13,,,,
32,-,Kelly Marie,Feels Like I'm in Love,-,32,1,,,,
33,down,Smyles,Love Grows (Where My Rosemary Goes),28,1,2,,,,
34,-,Snap!,The Power,-,6,32,,,,
35,-,Evelyn Thomas,High Energy,-,22,2,,,,
36,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,6,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),20,6,41,,,,
38,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,33,4,,,,
39,down,Fern Kinney,Together We Are Beautiful,31,1,115,,,,
40,down,Inner City,Big Fun,19,17,20,,,,
41,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,19,11,,,,
42,down,Sister Sledge,Thinking of You,15,4,52,,,,
43,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,42,3,,,,
44,down,Carl Cox & Christian Smith,Dirty Bass,14,14,8,,,,
45,-,DSB n Ike Okani,Limerick Sky,-,15,12,,,,
46,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,46,1,,,,
47,-,Undercover,Never Let Her Slip Away,-,1,25,,,,
48,-,LYRA & Shane Codd,Lose My Mind (Shane Codd Remix),-,47,1,,,,
49,down,David Christie,Saddle Up,44,14,6,,,,
50,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,50,1,,,,
51,down,Marvin Gaye,Sexual Healing (Kygo Remix),40,2,36,,,,
52,-,Sister Sledge,Frankie,-,4,26,,,,
53,down,Sister Sledge,He's the Greatest Dancer,24,6,58,,,,
54,-,Mory Kanté,Yeke Yeke,-,54,1,,,,
55,-,Shane Codd,It Ain't Right,-,18,9,,,,
56,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,13,,,,
57,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,22,,,,
58,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,58,1,,,,
59,-,Gibson Brothers,Que Sera Mi Vida,-,59,1,,,,
60,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,36,2,,,,
61,down,Whigfield,Saturday Night,27,3,24,,,,
62,down,Shane Codd,Get Out My Head,38,9,48,,,,
63,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,3,,,,
64,-,Sigala,Melody,-,45,1,,,,
65,-,Patsy Gallant,From New York to L.A.,-,24,16,,,,
66,-,Pascal & Bryan Adams,Run to You,-,36,1,,,,
67,-,Seduction,Two To Make It Right (Re-Recorded / Remastered),-,56,2,,,,
68,down,Welshy,Sunshine Day,58,1,11,,,,
69,-,Bamboo,Bamboogie,-,1,23,,,,
70,down,Keees.,Hold Me Back,48,19,9,,,,
71,-,DJ Sammy,The Boys of Summer,-,33,6,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,48,4,,,,
