Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,1,1,62,,,,
2,up,Fern Kinney,Together We Are Beautiful,3,1,137,,,,
3,-,Stereo MC's,Step It Up,-,3,4,,,,
4,-,Nastic Deep SA,Chilled Sunday,-,2,19,,,,
5,down,Lisa Lisa & Cult Jam,All Cried Out,2,1,49,,,,
6,-,Kelly Clarkson,Because of You,-,2,9,,,,
7,-,Keypositive,Sole Deep,-,2,13,,,,
8,-,Deep Excavations,16.05,-,2,10,,,,
9,-,RoelBeat & Katrin Kittyx,Cosmic Ride (Mixed),-,9,1,,,,
10,-,Mik Kartl,Circle,-,3,7,,,,
11,-,Guru Josh,Infinity,-,11,8,,,,
12,-,Holrac,Mama Africa (Deep House Mix),-,12,4,,,,
13,-,Odyssey,If You're Looking for a Way Out,-,1,24,,,,
14,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,2,5,,,,
15,-,Chief Joint,Arthro (Tech Mix),-,15,1,,,,
16,-,Sbu Risk,Africa,-,2,8,,,,
17,-,Devine Maestro & Mark Lane,South Africa (Azania),-,7,2,,,,
18,down,Calvin Harris,Stay With Me,14,14,7,,,,
19,down,Dj Exte C,Fantasies (Original Main Mix),17,7,7,,,,
20,-,Techno Mama,Sleep (Dub Mix),-,7,6,,,,
21,-,Richie Hawtin,96:04 07:00,-,6,8,,,,
22,down,LF SYSTEM,Afraid To Feel,9,4,12,,,,
23,-,Y.V.E. 48,On the Road (Radio Edit),-,5,11,,,,
24,-,Lex-Stalker,Dark Inside,-,2,12,,,,
25,-,Techno,Deep Techno (Deep Techno),-,4,6,,,,
26,-,Urban Rules,Tokyo [Tmr 048],-,4,4,,,,
27,-,Theophonik,Submerged,-,10,4,,,,
28,-,Patrice van den Berg & Haito,Amen (PatriceVanDenBerg Remix),-,28,1,,,,
29,-,Alexander Matchak,Time,-,2,54,,,,
30,-,Lutho De Deep,Deep Concussion,-,1,7,,,,
31,-,Brenden Walsh,Wide Open,-,31,1,,,,
32,-,Buddynice,Redemial Prayer (Redemial Mix),-,9,3,,,,
33,down,Jellybean,The Real Thing,30,8,54,,,,
34,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,47,,,,
35,down,Imagination,Just an Illusion,32,11,7,,,,
36,-,Adapter,Love Celine Dion,-,1,5,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),91,12,12,,,,
38,down,Barry White,"You're the First, The Last, My Everything",26,26,4,,,,
39,-,Rozalla,Everybody's Free,-,39,3,,,,
40,-,Robert Miles,One & One (feat. Maria Nayler),-,40,1,,,,
41,-,Sam Smith,I'm Not the Only One,-,24,9,,,,
42,-,Evelyn Thomas,High Energy,-,22,7,,,,
43,-,Sonique,It Feels so Good,-,1,46,,,,
44,-,Soulsearcher,Can't Get Enough,-,28,9,,,,
45,down,Inner City,Good Life (CJ's Living Good Club Mix),29,18,37,,,,
46,-,Wes,Alane,-,46,1,,,,
47,-,Ralph Fridge,Angel,-,28,2,,,,
48,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,108,,,,
49,down,Avicii,Wake Me Up (Avicii By Avicii),38,38,3,,,,
50,up,Sash!,Adelante (Radio Edit),100,50,2,,,,
51,-,Sam Feldt & Gavin James,Better,-,51,1,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,6,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,1,,,,
54,-,Imagination,Music and Lights,-,54,1,,,,
55,-,Culture Beat,Crying in the Rain,-,12,5,,,,
56,down,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],33,33,10,,,,
57,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,25,,,,
58,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,58,1,,,,
59,-,Alice Deejay,Better Off Alone,-,22,11,,,,
60,-,DJ Jean,Lift Me Up (Barthezz Uplifting Remix),-,35,1,,,,
61,-,Ken Doh,I Need a Lover Tonight (Nakasaki Mix),-,22,5,,,,
62,-,Pet Shop Boys,Suburbia (2001 Remaster),-,34,3,,,,
63,-,Punchunella,San Trancisco (Air Tattoo Reconstruction),-,63,2,,,,
64,-,Skrillex,Recess,-,64,1,,,,
65,-,Nikolai,Ready to Flow,-,65,1,,,,
66,-,Veracocha,Carte Blanche (Original),-,54,1,,,,
67,-,Mr. Pit,Shana (Duderstadt Progressive Dub),-,67,3,,,,
68,-,Monogato,Miami Vibe (Omnia Remix Edit),-,10,2,,,,
69,-,Solarstone & Activa,Spirit,-,63,3,,,,
70,-,Paul van Dyk & Kinetica,First Contact,-,70,1,,,,
71,-,Aly & Fila,Remember When (Extended Mix),-,66,1,,,,
72,-,Adam White,Law Unto Myself (feat. Suzie Del Vecchio) [Extended Mix],-,72,1,,,,
73,-,Black Legend,You See the Trouble With Me (Extended),-,73,1,,,,
74,-,York,The Awakening (Radio Edit),-,74,2,,,,
75,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,24,,,,
76,-,Robert Miles,One & One (feat. Maria Nayler),-,76,1,,,,
77,-,Charly Lownoise & Mental Theo,Hardcore Feelings,-,77,1,,,,
78,-,Karaja,What About Us (Clubland Mix),-,75,4,,,,
79,-,Rollergirl,Dear Jessie,-,32,4,,,,
80,down,Calvin Harris,My Way,39,14,3,,,,
81,-,Lucid,I Can't Help Myself (Mark Lucid V Kenny Hayes Remix),-,10,2,,,,
82,-,Wonders,The Morning After (Thrillseekers Remix),-,82,1,,,,
83,-,Clokx,Feelings (Extended Mix),-,83,1,,,,
84,-,Above & Beyond & Andy Moor,Air for Life (Above & Beyond vs. Andy Moor),-,50,1,,,,
85,-,"Andy Elliass, Corrado Baggieri & Cari",Turn the Page,-,67,1,,,,
86,-,Armin van Buuren & Blasterjaxx,Tarzan,-,61,1,,,,
87,-,Minimalistix,Close Cover (Original Edit),-,87,1,,,,
88,-,D:Ream,Things Can Only Get Better,-,1,130,,,,
89,-,Kaimo K & Sarah Russell,Why Can't You Love Me (Radio Edit),-,89,1,,,,
90,-,Sebastian Mullaert,Sanguine Dreams,-,40,2,,,,
91,-,Mauro Picotto,Save A Soul,-,38,1,,,,
92,-,Rockers Revenge,Walking On Sunshine,-,92,1,,,,
93,-,Scooter,No Fate (Trance Mix),-,93,1,,,,
94,-,Fred Baker & Nyram,Confirmation,-,94,1,,,,
95,-,Willem de Roo,Datamoon,-,95,1,,,,
96,-,Lange & Gareth Emery,Another You Another Me (Eddie Bitar Radio Edit),-,96,1,,,,
97,-,Mike Van Fabio & Denise Rivera,Deep Inside of Me,-,80,2,,,,
98,-,Topic,Breaking Me (feat. A7S),-,1,56,94,2020-03-01,8,2020-08-16
99,-,BOD,Copycat (Original Mix),-,99,1,,,,
100,-,Slam,Postive Education (Original Mix),-,40,2,,,,
