Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,2,1,62,,,,
2,-,Chaka Khan,Through the Fire,-,2,7,,,,
3,up,Dario G,Sunchyme,6,1,53,,,,
4,up,D:Ream,U R The Best Thing (Perfecto Mix),14,4,27,,,,
5,up,Daft Punk,One More Time,43,5,78,,,,
6,down,Depth Charge,Depth Charge,3,2,23,,,,
7,down,Adam Veldt & Y Axis,320 KBPS,4,3,6,,,,
8,-,Techno,Deep Techno (Deep Techno),-,4,30,,,,
9,-,Robert Miles,Children (Radio Edit),-,9,9,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,1,62,,,,
11,-,ZaVen,Roomservice,-,1,61,,,,
12,-,Abhishek Mantri & RedLyne,Raven,-,12,7,,,,
13,down,Gala,Freed from Desire,5,1,95,,,,
14,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,6,5,,,,
15,-,Theophonik,Submerged,-,10,24,,,,
16,-,KVN Fisher,Le Onde (Guitar Mix),-,4,39,,,,
17,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,40,,,,
18,-,Hameen,Esoteric Groove,-,14,6,,,,
19,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,2,27,,,,
20,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,33,,,,
21,-,GHTSG,Black (GHTSG Rawthentic Mix),-,21,6,,,,
22,-,Mr Dee Swiss House,Classic Deep,-,19,3,,,,
23,-,Demarkus Lewis,Nicely Grooved (Dub Mix),-,17,3,,,,
24,-,Robert Tyron,Deep 2 Funk,-,5,24,,,,
25,-,Mik Kartl,Circle,-,3,22,,,,
26,-,STI T's Soul,Dreams,-,20,3,,,,
27,-,Kiano,Tobacco (Deep House Mix),-,9,3,,,,
28,-,Michel Heukrodt,Unbroken Tension,-,19,5,,,,
29,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,9,39,,,,
30,-,Dj Thapz,Lets Groove (Extended Version),-,13,8,,,,
31,-,8nine Muzique,Deep in Everything,-,31,2,,,,
32,down,FridayAfterWorkAffair,El Sueño,23,1,59,,,,
33,-,Nastic Deep SA,Chilled Sunday,-,2,47,,,,
34,-,Buddynice,Redemial Sounds Sessions,-,7,7,,,,
35,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,8,,,,
36,-,Marshmello,Alone,-,36,4,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),7,1,60,,,,
38,-,The Original,I Luv U Baby (Dancing Divas Remix),-,35,20,,,,
39,-,Yazz,The Only Way Is Up (Original),-,20,15,,,,
40,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,8,22,,,,
41,-,D:Ream,U R the Best Thing,-,23,31,,,,
42,down,Karyn White,Superwoman,1,1,166,,,,
43,-,Joyce Sims,Come into My Life,-,3,13,,,,
44,up,Becky Hill & Sonny Fodera,Never Be Alone,80,44,3,,,,
45,up,D:Ream,Things Can Only Get Better,72,1,169,,,,
46,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,33,7,,,,
47,-,Phats & Small,Turn Around (Radio Edit),-,16,77,,,,
48,-,gardenstate & Bien,The Best Part,-,48,3,,,,
49,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,34,6,,,,
50,-,Joel Corry,Lonely,-,1,37,,,,
51,up,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],69,24,19,,,,
52,up,Newera,Birds In The Sky,56,47,4,,,,
53,-,U2 vs. Tiësto,Pride (In the Name of Love),-,17,23,,,,
54,-,Sonny J,Can't Stop Moving,-,54,1,,,,
55,-,Havana Brown,We Run The Night (feat. Hooligan Hefs) [Teddy Cream Remix],-,55,3,,,,
56,-,Culture Beat,Mr. Vain,-,20,19,,,,
57,-,Finlay C & Carys Selvey,Need It Now,-,32,3,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,20,,,,
59,-,Y.O.M.C.,In My Mind (Y.O.M.C. Mix),-,17,1,,,,
60,-,Iio,Rapture (feat. Nadia Ali),-,9,33,,,,
61,-,Whigfield,Saturday Night,-,3,51,,,,
62,-,Mel & Kim,Respectable,-,16,22,,,,
63,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],54,1,71,,,,
64,up,Ann Lee,2 Times,68,18,44,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,33,11,,,,
66,-,All Saints,Pure Shores,-,1,128,,,,
67,-,Ferry Tayle & Static Blue,L'Acrobat (Andy Blueman Remix),-,60,2,,,,
68,-,Mat Zo,Rush (Edit),-,68,1,,,,
69,-,Estiva & Tania Zygar,Death of Me (Karanda Remix),-,58,3,,,,
70,-,Davey Asprey,Ascend,-,70,1,,,,
71,-,Madelyne,Beautiful Child (Extended Mix),-,71,1,,,,
72,-,Kygo & Ava Max,Whatever,-,23,6,,,,
73,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,9,,,,
74,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,65,2,,,,
75,-,The Chemical Brothers,Electronic Battle Weapon 4,-,75,1,,,,
76,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,44,6,,,,
77,-,Tracy Shaw,Ridin' High (Backing Track),-,77,1,,,,
78,-,Magic Affair,Fire,-,10,8,,,,
79,-,Chasing Abbey,Talk To Me,-,41,10,,,,
80,-,Lange,Follow Me (feat. The Morrighan) [16C+ Remix],-,50,4,,,,
81,-,Solarstone,The Calling (Jonas Steur Remix),-,81,1,,,,
82,-,Pulp Victim,Dreams Last for Long (Remastering 2014) [Vincent De Moor Remix],-,82,1,,,,
83,-,Maor Levi,My Eyes (feat. Roel),-,83,1,,,,
84,-,Plummet,Damaged (Antilllas Remix),-,84,1,,,,
85,-,Andy Ling,Fixation (Dylhen Remix),-,47,2,,,,
86,-,Sneijder & Cate Kanell,Letting Me Go (Radio Edit),-,86,1,,,,
87,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,8,15,,,,
88,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,88,1,,,,
89,-,Robin S.,Luv 4 Luv,-,42,9,,,,
90,-,Southside Spinners,Luvstruck (Radio Edit),-,90,1,,,,
91,-,The Black and White Brothers,Put Your Hands Up,-,91,1,,,,
92,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,39,2,,,,
93,-,Armand Van Helden,When the Lights Go Down (Radio Edit),-,38,4,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,7,,,,
95,-,Paul Mayson & Brodie Barclay,Can't Trust The Way I Feel,-,72,2,,,,
96,down,KiranPick,Pink (Trustfall) [KiranPick Edit],45,8,39,,,,
97,-,Plastic Boy,Angel Dust (Original Mix),-,94,2,,,,
98,-,Protoculture,The Descent (Extended Mix),-,37,2,,,,
99,-,Heliotropic,Alive (Matt Darey Remix),-,78,2,,,,
100,-,Network X,Timeshift,-,100,1,,,,
