Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Groove Govnor,Incoqnito,-,1,31,,,,
2,-,Alexander Matchak,Time,-,2,1,,,,
3,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,1,,,,
4,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,1,,,,
5,-,Absxntminded,Vacant,-,2,1,,,,
6,-,Made By Monkeys,I Think of You (feat. Darcy Conroy) [Pablo Ceballos Timeless Remix],-,6,1,,,,
7,-,Gary Hattenberger,Cotton Breeze,-,2,1,,,,
8,down,All Saints,Pure Shores,2,1,49,,,,
9,-,49ers,Touch Me (Sexual Version),-,9,2,,,,
10,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),19,1,43,,,,
11,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,11,1,,,,
12,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,11,3,,,,
13,-,Gala,Freed from Desire (Edit Mhz),-,1,19,,,,
14,up,D:Ream,Things Can Only Get Better,21,1,41,,,,
15,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,1,,,,
16,up,Trancepulse Inc,Genesis,51,8,3,,,,
17,up,Tavares,Don't Take Away the Music,30,1,27,,,,
18,-,John Paul Young,Love Is In the Air,-,1,29,,,,
19,-,Sonique,It Feels so Good,-,1,15,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,2,26,,,,
21,-,Fern Kinney,Together We Are Beautiful,-,1,54,,,,
22,-,Pet Shop Boys,It's a Sin (Remastered),-,22,3,,,,
23,-,Real McCoy,Another Night,-,23,5,,,,
24,-,Moloko,Sing It Back (Musical Mix),-,24,7,,,,
25,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,13,,,,
26,-,Adamski,Killer (Radio Edit),-,26,1,,,,
27,down,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],15,15,7,,,,
28,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,18,,,,
29,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],54,1,10,,,,
30,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,30,1,,,,
31,-,Michael Maloney,What Do You Want to Know,-,28,18,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],52,32,2,,,,
33,-,Shane Codd,Get Out My Head,-,9,9,,,,
34,down,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),26,9,11,,,,
35,up,Indeep,Last Night a DJ Saved My Life,55,30,4,,,,
36,up,Sister Sledge,Thinking of You,67,4,25,,,,
37,-,Jellybean,The Real Thing,-,8,13,,,,
38,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,1,22,,,,
39,-,George McCrae,Rock Your Baby (Acappella),-,1,24,,,,
40,-,"Lipps, Inc.",Funkytown (Single Version),-,37,3,,,,
41,-,QFX,Freedom,-,41,1,,,,
42,-,Ann Lee,2 Times,-,18,10,,,,
43,-,D:Ream,U R the Best Thing,-,23,9,,,,
