Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JK,You Make Me Feel Good (Underground Mix),-,1,1,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",20,1,97,,,,
3,up,Madness,Our House,18,1,73,,,,
4,-,Ron Gabriel,Let It Rain,-,4,12,,,,
5,up,D:Ream,Things Can Only Get Better,31,1,119,,,,
6,-,sxdxmx,202202,-,6,1,,,,
7,-,Chronixx deep sa,Deep Swirl (Nostalgic mix),-,3,1,,,,
8,-,Ali Demir,Adrasteia,-,3,19,,,,
9,-,Artemesia,Bits and Pieces (Mistajam's Anthemic Remix),-,9,1,,,,
10,-,ChrisTref,Deeper Than the Ocean,-,4,1,,,,
11,-,Sbu Risk,Africa,-,2,4,,,,
12,-,Richie Hawtin,96:04 07:00,-,6,4,,,,
13,-,Blank,Nothings Gonna Change My Love for You (Gesungen),-,13,4,,,,
14,-,Nyte SA,Deeper Than the Ocean,-,1,10,,,,
15,-,deep house music,Deep House Mix,-,4,4,,,,
16,-,Various Artists,Mixed By Bottin,-,3,1,,,,
17,down,Alexander Matchak,Time,11,2,51,,,,
18,-,Serkvin & Nikita Grib,Amarula,-,8,4,,,,
19,-,Brenden Walsh,Parallax,-,1,46,,,,
20,-,Hunadeep,Our First Track (feat. Thabang Baloyi),-,16,2,,,,
21,-,Lebrico,Asylum,-,1,3,,,,
22,-,Thabang Baloyi,2001,-,6,2,,,,
23,-,Troyder,Monochrome,-,9,1,,,,
24,-,Deep Excavations,16.05,-,2,9,,,,
25,-,Phats & Small,Turn Around (Radio Edit),-,16,35,,,,
26,-,Holrac,Mama Africa (Deep House Mix),-,12,1,,,,
27,-,Kjazzy,Spirit of Katsaitis (feat. Morzaaq) [Extended Version],-,7,3,,,,
28,-,Buddynice & Tumie G,Garden Fest,-,25,2,,,,
29,-,Juskay,Gasha Juskay,-,29,1,,,,
30,-,KVN Fisher,Le Onde (Guitar Mix),-,4,13,,,,
31,up,Leony! & Minnie Riperton,Loving You (Festival Mix),48,5,3,,,,
32,-,Sister Sledge,Lost In Music,-,10,53,,,,
33,down,Donna Allen,Serious,27,16,30,,,,
34,-,Fran O'Toole,Clap Your Hands,-,34,2,,,,
35,up,Gala,Freed from Desire,74,1,27,,,,
36,down,Belters Only,Make Me Feel Good (feat. Jazzy),35,6,20,,,,
37,up,Karyn White,Superwoman,39,1,87,,,,
38,up,Odyssey,If You're Looking for a Way Out,44,1,17,,,,
39,-,LF SYSTEM,Afraid To Feel,-,4,1,,,,
40,down,John Gibbons & LYRA,Edge of Seventeen,13,13,4,,,,
41,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],67,15,33,,,,
42,-,Sash!,Encore Une Fois (Future Breeze Edit),-,8,2,,,,
43,-,Snap!,The Power,-,6,34,,,,
44,-,Inner City,Big Fun,-,17,29,,,,
45,-,KC and The Sunshine Band,That's the Way I Like It,-,45,1,,,,
46,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,34,,,,
47,-,Frankie Goes to Hollywood,Rage Hard,-,16,9,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,6,46,,,,
49,-,Coldplay,A Sky Full of Stars,-,49,1,,,,
50,-,Ucast,Metro (Ceximo Sunset Remix),-,50,1,,,,
51,-,Playme,Peace & Serenity (Driftmoon Mixdown),-,51,1,,,,
52,-,Andrew Rayel & Chukiess & Whackboi,"Kick, Bass & Trance",-,52,1,,,,
53,-,Andy Moor & Orkidea,Year Zero (VENIICE Remix),-,53,1,,,,
54,up,David Christie,Saddle Up,64,14,10,,,,
55,up,Ultra Naté,Free,84,6,32,,,,
56,-,Rozalla,Everybody's Free,-,39,1,,,,
57,down,Jamelia,Superstar,49,16,34,,,,
58,up,Smyles,Love Grows (Where My Rosemary Goes),66,1,16,,,,
59,-,Isha-D,Stay (Tonight) [Original Dance Mix],-,39,1,,,,
60,-,Dreamcatcher,I Don't Wanna Lose My Way (Ralphie B Remix Edit) [feat. Jesso],-,60,1,,,,
61,-,Estiva & Tania Zygar,Death of Me (Karanda Remix),-,58,1,,,,
62,-,Airborn & Bogdan Vix,Kaleidoscope (feat. KeyPlayer),-,62,1,,,,
63,-,Jon the Dentist & Ollie Jaye,Feel So Good (Jon the Dentist vs. Ollie Jaye) [Untidy Dub Edit],-,63,1,,,,
64,-,Ohm Boys,Down Under (Ohm Boys 2005 Remake),-,64,1,,,,
65,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,18,,,,
66,-,Sheridan Grout & Aloma Steele,Breathless (Extended Mix),-,60,1,,,,
67,up,Shane Codd,Rather Be Alone,75,33,2,,,,
68,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,35,3,,,,
69,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,24,10,,,,
70,-,Bedrock Feat. KYO,For What You Dream Of,-,70,1,,,,
71,-,Boccaccio Life,The Secret Wish (Lange Mix DJ Mix Cut),-,71,1,,,,
72,-,Eximinds & Proyal,I'll Be There,-,72,1,,,,
73,up,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],90,33,7,,,,
74,down,Jellybean,The Real Thing,32,8,43,,,,
75,-,Adeva,Respect,-,39,3,,,,
76,-,Simple Minds,Promised You a Miracle (Remastered),-,34,7,,,,
77,-,Katcha,Touched By God (D Ramierez Breaks Mix),-,77,1,,,,
78,-,Humate,Love Stimulation (Love Mix),-,78,1,,,,
79,-,Andrew Bayer,Voltage Control,-,79,1,,,,
80,down,Fern Kinney,Together We Are Beautiful,37,1,124,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,81,1,,,,
82,-,Armin van Buuren & GAIA,Humming the Lights (Bonus Track),-,82,1,,,,
83,-,Lava,Autumn (Megamind Mix),-,83,2,,,,
84,-,DJ Governor,Red Woods (Original Mix),-,84,1,,,,
85,-,Lasgo,Something,-,66,1,,,,
86,-,Metta & Glyde & Imi,You're in My Orbit (Extended Mix),-,62,1,,,,
87,-,Ralph Fridge,Angel,-,28,1,,,,
88,-,The Original,I Luv U Baby (8Ball Radio Edit),-,24,14,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,11,,,,
90,-,Apollo,Y'All Ready? (80Hz Mix),-,90,1,,,,
91,-,Lock 'n Load,House Some More (Lock 'N Load Mix),-,42,4,,,,
92,-,Temple One,Forever Searching (Orjan Nilsen's Synthetic Remix),-,84,1,,,,
93,-,Andain,What It's Like (Sneijder Radio Edit),-,93,1,,,,
94,-,Tony de Vit,The Dawn,-,94,1,,,,
95,-,Tom Boldt & Ellie Lawson,As the Leaves Turn to Brown (Extended Mix),-,95,1,,,,
96,-,G-Spott & DJ Jose,Wrong = Right (Single),-,96,1,,,,
97,-,Force Majeure,Out of My Mind (Original Mix),-,97,1,,,,
98,-,Storm,Time To Burn,-,98,1,,,,
99,-,Solarstone & Giuseppe Ottaviani,Falcons,-,28,2,,,,
100,-,Roger Shah & Aisling Jarvis,Call Me Home (Club Mix),-,73,1,,,,
