Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D:Ream,Things Can Only Get Better,23,1,99,,,,
2,up,Nadja Lind,Best of Lucidflow DJ Mix,3,1,8,,,,
3,up,Nyte SA,Deeper Than the Ocean,15,1,3,,,,
4,-,Alexander Matchak,Catty,-,4,1,,,,
5,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",4,1,77,,,,
6,-,Kelly Clarkson,Because of You,-,2,4,,,,
7,down,Tumi,Blue Light (Tumi R.E),2,2,4,,,,
8,up,Troyder,Dopamine (Troyder Remix) [feat. Kiano & Below Bangkok],19,5,3,,,,
9,up,Brenden Walsh,Parallax,13,1,35,,,,
10,-,Theophonik,Submerged,-,10,1,,,,
11,up,Fern Kinney,Together We Are Beautiful,28,1,109,,,,
12,-,Smitty & Eric Davenport,Structure,-,12,1,,,,
13,-,The AquaBlendz,Myth,-,4,1,,,,
14,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,32,,,,
15,-,Buddynice,Unleashed (feat. Pushguy),-,15,1,,,,
16,-,Pushguy,Sunked (Dub Mix),-,3,34,,,,
17,up,Madness,Our House,24,1,53,,,,
18,down,Odyssey,If You're Looking for a Way Out,7,1,5,,,,
19,-,Embadesoul,Deep Element,-,6,8,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),42,20,12,,,,
21,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,2,30,,,,
22,up,Alesso & Katy Perry,When I'm Gone,32,21,4,,,,
23,-,Karyn White,Secret Rendezvous,-,20,2,,,,
24,-,Patsy Gallant,From New York to L.A.,-,24,14,,,,
25,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),35,8,30,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,26,18,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,29,9,25,,,,
28,-,Viola Wills,Gonna Get Along Without You Now,-,28,1,,,,
29,-,Hardsoul,Where Did Our Love Go,-,29,1,,,,
30,-,Kajagoogoo,Too Shy,-,15,6,,,,
31,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,15,2,,,,
32,-,All Saints,Pure Shores,-,1,101,,,,
33,-,Silver Convention,Fly Robin Fly,-,22,2,,,,
34,-,Snap!,The Power,-,6,30,,,,
35,-,The Brothers Johnson,Stomp!,-,35,1,,,,
36,down,Shane Codd,It Ain't Right,26,18,7,,,,
37,-,Odyssey,Native New Yorker,-,29,2,,,,
38,down,Indeep,Last Night a DJ Saved My Life,30,30,13,,,,
39,-,Paula Abdul,Straight Up,-,3,21,,,,
40,-,Joel Corry,Lonely,-,1,29,,,,
41,-,Sigala & Paloma Faith,Lullaby,-,32,12,,,,
42,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,8,10,,,,
43,-,Iio,Rapture (feat. Nadia Ali),-,9,16,,,,
44,-,Afrojack,Bed of Roses (Feat. Stanaj),-,32,3,,,,
45,-,Kelly Marie,Feels Like I'm in Love,-,8,8,,,,
46,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],47,15,27,,,,
47,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,6,3,,,,
48,down,Daft Punk,One More Time,43,5,31,,,,
49,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),40,19,16,,,,
50,-,La Roux,Bulletproof,-,50,1,,,,
51,up,Odyssey,If You're Lookin' for a Way Out,56,4,47,,,,
52,-,Carol Williams,Can't Get Away (From Your Love),-,17,9,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,53,1,,,,
54,-,The Underdog Project,Summer Jam (feat. Sunclub) [Instrumental],-,54,1,,,,
55,-,Phats & Small,Turn Around (Radio Edit),-,16,30,,,,
56,-,Rank 1,Awakening (Original Mix),-,20,5,,,,
57,down,Trancepulse Inc,Phenomena,50,22,13,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,13,,,,
59,-,Kara Okee,If You Really Love Me (Originally Performed by David Guetta) [Karaoke Version],-,35,2,,,,
60,-,Rockers Revenge,Walking on Sunshine (feat. Donnie Calvin) [Full Intention Remix],-,33,3,,,,
61,-,Grace Jones,Pull Up To the Bumper,-,23,4,,,,
62,-,Shane Codd,Get Out My Head,-,9,44,,,,
63,-,Marshmello & Bastille,Happier,-,10,9,74,2019-10-06,74,2019-10-06
64,-,Inner City,Big Fun,-,17,17,,,,
65,-,Reuben Hester,For the Moment,-,65,1,,,,
66,down,Jellybean,The Real Thing,25,8,33,,,,
67,-,David Christie,Saddle Up,-,23,1,,,,
68,-,Sheila E.,Koo Koo,-,68,1,,,,
69,-,Madelyne,"Beautiful Child (7"" Radio Edit)",-,23,4,,,,
70,-,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],-,31,6,,,,
71,-,Undercover,Never Let Her Slip Away,-,1,24,,,,
