Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,1,4,,,,
2,up,Odyssey,If You're Looking for a Way Out,2,1,62,,,,
3,up,Dario G,Sunchyme,5,1,23,,,,
4,up,John Paul Young,Love Is In the Air,36,1,99,,,,
5,down,Lebrico,Asylum,4,1,48,,,,
6,down,Karyn White,Superwoman,3,1,137,,,,
7,up,Paragon,It Runs Deep,16,3,19,,,,
8,-,Rnbstylerz,Like Wooh Wooh,-,8,1,,,,
9,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,9,12,,,,
10,down,Marvin Gaye,Sexual Healing (Kygo Remix),9,2,68,,,,
11,-,Lime,I Don't Wanna Lose You,-,1,36,,,,
12,-,Lebz' Malebza,Expressions,-,3,13,,,,
13,-,Brenden Walsh,Parallax,-,1,80,,,,
14,-,Embadesoul,Deep Element,-,6,26,,,,
15,-,Jazzy,Giving Me,-,15,14,,,,
16,up,Chronixx deep sa,Deep Swirl (Nostalgic mix),17,3,24,,,,
17,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,62,,,,
18,-,Night Sessions,Houzey (Main Mix),-,2,12,,,,
19,-,V.I.C.,Dark Mirror Podcast September 2022,-,5,13,,,,
20,-,KVN Fisher,Le Onde (Guitar Mix),-,4,30,,,,
21,-,Valix,Looks Promising,-,14,5,,,,
22,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,1,29,,,,
23,-,TH Moy,Dark Color,-,1,46,,,,
24,-,Scoopy,Deep Inside,-,15,9,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,1,31,,,,
26,-,Basshunter,I Can Walk On Water,-,23,6,,,,
27,-,Scalambrin,Behind the Music (Dubbism),-,1,8,,,,
28,down,FridayAfterWorkAffair,El Sueño,7,1,38,,,,
29,-,Dua Lipa,Dance The Night (De Soffer Remix) [Mixed],-,29,4,,,,
30,-,Pet Shop Boys,It's a Sin (Remastered),-,22,27,,,,
31,-,Riko Forinson,Critical,-,25,1,,,,
32,-,Alexander Matchak,Time,-,2,81,,,,
33,-,Jacssen,Emotion 42,-,2,60,,,,
34,down,Fern Kinney,Together We Are Beautiful,30,1,182,,,,
35,-,Vasily Umanets,Deep Extensive,-,5,14,,,,
36,-,Thabang Baloyi,2001,-,6,13,,,,
37,-,Djy $ton3r_t. 420,Enlightened() [Deeper Shades Mix],-,37,1,,,,
38,-,Paula Abdul,Opposites Attract,-,3,25,,,,
39,down,Adapter,Love Celine Dion,8,1,30,,,,
40,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],50,1,54,,,,
41,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,43,,,,
42,-,Daniel Kandi,Breathe (Sunny Lax Remix),-,42,3,,,,
43,-,The Blizzard,Torden (Extended Mix),-,43,2,,,,
44,-,Phrenetic System,After the Meteor,-,44,1,,,,
45,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,11,21,,,,
46,down,Sister Sledge,Lost In Music,39,10,75,,,,
47,-,Gee Moore Pres. Es Vedra,Gimme More (Midnight Mix),-,47,1,,,,
48,-,Nick Sember,Mezzo Forte,-,48,1,,,,
49,-,Mark Norman & Celine,Colour My Eyes (Novaspace Remix),-,49,1,,,,
50,-,Dan Stone,TMRW (Extended Mix),-,50,1,,,,
51,-,M42,San Antonio (Extended Mix),-,51,1,,,,
52,-,gardenstate & Bien,The Best Part,-,48,1,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,6,69,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,32,,,,
55,-,Livin' Joy,Dreamer,-,29,13,,,,
56,-,Dan Dobson & Davey Asprey,Fantome (Extended Mix),-,56,1,,,,
57,-,ReOrder & Jordan Tobias,After Tomorrow (feat. Alexis Naylor),-,40,2,,,,
58,-,The Thrillseekers,Synaesthesia (En-Motion Remix),-,58,1,,,,
59,-,James Dymond,Shallop,-,59,1,,,,
60,-,Sunscreem,Please Save Me (James Dymond Remix),-,60,1,,,,
61,-,Jericho Frequency & Chloe,Remember You (Radio Edit),-,61,1,,,,
62,-,Ucast,Metro (Ceximo Sunset Remix),-,50,2,,,,
63,down,Mario Lopez,The Sound of Nature (Lightforce Radio Cut),47,47,2,,,,
64,-,Kaimo K & Sarah Russell,Why Can't You Love Me,-,64,1,,,,
65,-,DJ Misjah & DJ Tim,Access,-,65,3,,,,
66,-,Aly & Fila,Remember When (Extended Mix),-,66,2,,,,
67,-,York,The Awakening (Original 1998 Radio Edit),-,67,1,,,,
68,-,Vimana,We Came,-,65,2,,,,
69,-,4 Strings,Diving (Minimalistix Vocal Mix),-,69,1,,,,
70,-,Davey Asprey & Artento Divini,D.A.A.D.,-,47,2,,,,
71,-,Stereo Code & Eximinds,In the Air,-,63,2,,,,
72,-,Darren Porter & Susana,The Hero in Me (Extended Mix),-,72,1,,,,
73,-,Markus Schulz,Never Be the Same Again (feat. Carrie Skipper) [Markus Schulz Coldharbour Club Mix],-,73,2,,,,
74,-,Disco Fire,Right Here Right Now,-,74,2,,,,
75,-,10cc,I'm Not In Love,-,1,11,,,,
76,-,Solarstone,Electric Love (ft. Bill McGruddy) [Original Club Mix] [Original Club Mix],-,76,2,,,,
77,-,Vincent de Moor,Eternity (Extended Version),-,77,1,,,,
78,-,Giuseppe Ottaviani,Why (feat. Clara Yates),-,78,1,,,,
79,-,David Christie,Saddle Up,-,14,43,,,,
80,-,Corona,Rhythm of the Night,-,19,30,,,,
81,-,Adam Szabo,Altra,-,81,1,,,,
82,-,Hannah,Falling Away (Protoculture Radio Edit),-,82,1,,,,
83,-,Driftmoon & Susana,Because of You,-,83,1,,,,
84,-,Markus Schulz,Perception (feat. Justine Suissa) [Johan Gielen Remix],-,84,1,,,,
85,-,Solid Globe,Sahara,-,85,1,,,,
86,-,Lustral,I Feel You (John O'callaghan Remix),-,77,2,,,,
87,-,Susana,Feel You Here (Beat Service Radio Edit),-,87,2,,,,
88,-,ARTY,Save Me Tonight,-,88,1,,,,
89,-,Ellie Lawson & Matt Bukovski,Breathe in Breathe Out (Radio Edit),-,89,1,,,,
90,-,Heaven 17,Temptation,-,60,1,,,,
91,-,Estiva,Two Tigers,-,89,2,,,,
92,-,Miroslav Vrlik & Andre Visior,Stardust,-,92,1,,,,
93,-,Will Atkinson & Rowetta,Mesmerise,-,41,2,,,,
94,-,GAIA,Aisha,-,94,1,,,,
95,-,Fatum,Mowgli,-,53,4,,,,
96,-,Three 'N One & Billy Hendrix,Body Shine (Radio Cut),-,96,1,,,,
97,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,2,30,,,,
98,-,Members of Mayday,Sonic Empire,-,62,3,,,,
99,-,Jomanda,Got a Love For You (Hurley's House Mix),-,49,2,,,,
100,-,Fredda.L,Charades (feat. Sandra Passero) [Original Mix],-,35,3,,,,
