Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,58,,,,
2,up,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),12,2,3,,,,
3,up,ZaVen,Roomservice,7,1,22,,,,
4,-,Vasily Umanets,From Deep,-,2,9,,,,
5,up,Gary Hattenberger,Cotton Breeze,20,2,6,,,,
6,up,Sister Sledge,We Are Family (Single Version),72,2,30,,,,
7,down,Absxntminded,Vacant,6,2,7,,,,
8,up,Jack F,Jolly Roger,13,2,2,,,,
9,-,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),-,1,22,,,,
10,down,Groove Govnor,Incoqnito,9,1,38,,,,
11,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],16,1,12,,,,
12,-,Krippsoulisc,Melitah,-,1,26,,,,
13,up,Alexander Matchak,Time,15,2,8,,,,
14,up,Jero Nougues,DJ Mix (Mixed & Compiled by Jero Nougues),14,4,13,,,,
15,up,D:Ream,Things Can Only Get Better,28,1,48,,,,
16,-,PHCK,Elephants,-,16,1,,,,
17,up,All Saints,Pure Shores,21,1,56,,,,
18,-,Agnes,Release Me (Club Mix),-,16,2,,,,
19,down,Gala,Freed from Desire (Edit Mhz),1,1,24,,,,
20,-,Ultra Naté,Free [Radio Edit],-,1,3,,,,
21,up,Corona,Rhythm of the Night,27,19,20,,,,
22,up,Tavares,Don't Take Away the Music,37,1,34,,,,
23,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,2,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,2,,,,
25,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,1,27,,,,
26,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,9,,,,
27,up,Karyn White,Superwoman,65,1,25,,,,
28,down,Lisa Lisa & Cult Jam,All Cried Out,17,1,19,,,,
29,up,The Lisa Marie Experience,Keep On Jumpin',82,29,2,,,,
30,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],84,1,13,,,,
31,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,1,5,,,,
32,down,Fern Kinney,Together We Are Beautiful,30,1,61,,,,
33,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,8,4,,,,
34,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,48,,,,
35,down,Trancepulse Inc,Genesis,34,8,8,,,,
36,down,Incognito,Always There (feat. Jocelyn Brown) [Edit],32,18,6,,,,
37,up,Shane Codd,Get Out My Head,57,9,15,,,,
38,up,Kym Sims,Too Blind to See It (Hurley's House Mix),81,29,14,,,,
39,-,Donna Allen,Serious,-,16,6,,,,
40,-,Ann Lee,2 Times,-,18,13,,,,
41,-,Jellybean,The Real Thing,-,8,15,,,,
42,-,Perfecto Allstarz & Freejak,Reach Out,-,42,2,,,,
43,-,The Shapeshifters,Lola's Theme,-,23,9,,,,
44,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),59,3,22,,,,
45,down,Madness,Our House,18,1,11,,,,
46,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,3,,,,
47,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,25,10,,,,
48,-,Collage,I'll Be Loving You,-,48,1,,,,
49,-,Urban Cookie Collective,"The Key, The Secret",-,22,4,,,,
50,-,Odyssey,If You're Lookin' for a Way Out,-,4,26,,,,
51,-,Doctor and the Medics,Spirit in the Sky (Parralox Remix),-,51,1,,,,
52,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,5,,,,
53,-,Joel Corry,Lonely,-,1,24,,,,
54,-,Sister Sledge,He's the Greatest Dancer,-,6,30,,,,
55,down,Eric Prydz,Call on Me (Radio Mix),31,6,17,,,,
56,-,Sash!,Ecuador (Radio Edit),-,1,2,,,,
57,-,Madison Avenue,Don't Call Me Baby,-,23,7,,,,
58,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,47,,,,
59,-,Sparks,No.1 Song In Heaven,-,47,8,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,5,,,,
61,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,9,4,,,,
62,-,Three Drives On a Vinyl,Greece 2000,-,17,3,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,22,9,,,,
64,-,Pet Shop Boys,West End Girls (Remastered),-,26,4,,,,
65,up,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],73,31,2,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,16,16,,,,
67,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,23,,,,
68,-,ATB,Summervibes With 9PM,-,68,1,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,3,,,,
70,-,Inner City,Big Fun,-,10,10,,,,
